Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",5,1,206,,,,
2,-,Arthur Rubinstein,"Chopin: Nocturnes,  Op. 9: No. 2 in E-flat Major (No. 2 in E-flat Major)",-,2,1,,,,
3,-,Axia Marinescu,Gigue No. 2,-,3,1,,,,
4,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",6,4,91,,,,
5,-,Patrick Hamilton,Trees (Solo Piano),-,2,34,,,,
6,-,Russian Trio,"Trio in E-Flat Major, K. 498: III. Allegretto",-,6,1,,,,
7,-,"Ann Hallenberg, Les Talens Lyriques & Christophe Rousset",Catone in Utica: Che legge spietata (Arbace) [Live],-,7,1,,,,
8,-,David Baron,The Han,-,8,41,,,,
9,up,Sofiane Pamart,Noche,9,9,2,,,,
10,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,10,1,,,,
11,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,6,,,,
12,-,"Derya Türkan, Yurdal Tokcan, Murat Salim Tokac, Hakan Güngör, Fahrettin Yarkin, Nedyalko Nedyalkov, Dimitri Psonis, Driss El Maloumi, Pedro Estevan & Jordi Savall",Marche Ottomane (Manuscrit Cantemir 209),-,12,1,,,,
13,-,"Quatuor Magenta, Julien Beaudiment & Bruno Fontaine","La La Land ""Another day of sun""",-,13,1,,,,
14,-,The Mantovani Orchestra,James Bond Suite (James Bond Theme/From Russia w/ Love),-,14,1,,,,
15,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,122,,,,
16,down,Nicole Croisille & Pierre Barouh,Un homme et une femme,13,2,17,,,,
17,-,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,17,2,,,,
18,-,Vienna Philharmonic & Leonard Bernstein,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,18,2,,,,
19,-,Burlington Piano Trio,Schubert: Trio In E Flat Op 100,-,6,5,,,,
20,up,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",52,1,14,,,,
21,-,"Quatuor Magenta, Julien Beaudiment & Bruno Fontaine","Reflections ""Catch me if you can""",-,21,1,,,,
22,-,"Walter Berry, Franz Crass, Gottlob Frick, Ingeborg Hallstein, Otto Klemperer, Christa Ludwig, Philharmonia Chorus, Philharmonia Orchestra, Wilhelm Pitz, Gerhard Unger, Jon Vickers, Kurt Wehofschitz & Raymond Wolansky","Fidelio, Act I: O welche Lust!",-,22,1,,,,
23,-,Thylacine,Vivaldi (and 74 musicians),-,5,1,,,,
24,-,Trio SR9,"French Suite No. 5 in G Major, BWV 816: VII. Gigue (Transcr. for Three Marimbas)",-,24,1,,,,
25,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Combattans",-,25,4,,,,
26,-,Dean Jones & Company Ensemble,Company,-,26,1,,,,
27,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,17,,,,
28,-,Julien Beaudiment & Bruno Fontaine,An American in Paris,-,28,1,,,,
29,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,29,3,,,,
30,-,"Winchester Cathedral Choir, David Hill & David Dunnett",Angels (1985),-,30,1,,,,
31,-,"Susan Moses, Edoardo Farina & Piero Toso","Trattenimenti da camera, Op. 6, Sonata No. 6 in A Minor: I. Grave",-,31,1,,,,
32,-,Emahoy Tsegué-Maryam Guèbrou,The Mad Man's Laughter,-,18,2,,,,
33,-,"Suzanne Danco, Ernest Ansermet & L'Orchestre de la Suisse Romande",Trois poèmes de Stéphane Mallarmé: I. Soupir,-,9,1,,,,
34,-,Anna Rice,Observant Portraits,-,34,1,,,,
35,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Starry Night,-,35,2,,,,
36,-,Anne Epperson & Marina Piccinini,Fantaisie brillante sur Carmen : Allegro moderato,-,36,1,,,,
37,-,Sharon Kam,"Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,37,1,,,,
38,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,91,,,,
39,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,69,9,140,,,,
40,-,Georges Prêtre & Vienna Philharmonic,"Kaiser-Walzer, Op. 437",-,40,2,,,,
41,-,Chamber Orchestra of Europe & William Conway,Cantus in Memorium Benja Minor Britten,-,41,1,,,,
42,-,"Orchestre de Chambre du Festival d'Echternach, Yoon Kuk Lee & Cyprien Katsaris","6 Harpsichord Concertos, Wq. 43, No. 4 in C Minor: III. Tempo di minuetto",-,42,1,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,19,,,,
44,-,Leonard Bernstein & New York Philharmonic,"Nutcracker Suite, Op. 71a: Dance of the Sugar Plum Fairy - Andante non troppo",-,44,1,,,,
45,-,Alban Claudin,The Room,-,45,1,,,,
46,-,Scott Ross,"Goldberg Variations, BWV 988: Variation XXIII",-,25,2,,,,
47,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),-,47,1,,,,
48,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,2,1,,,,
49,-,zappy_B,"Nocturne No. 20 In C-Sharp Minor, Op. Posth., B. 49",-,49,1,,,,
50,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,12,3,,,,
51,-,"Le Concert Lorrain, Christoph Prégardien & Stephan Schultz","Ich habe genung, BWV 82: Aria: Ich freue mich auf meinen Tod (feat. Christian Berghoff-Flüel, Friederike Beykirch, Emanuele Breda, Nanora Büttiker, Sabina Chukurova, Christian Goossens, Katja Grüttner, Elisabeth Kaufhold, Caroline Kersten, Friederike Lehn",-,51,1,,,,
52,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,56,21,8,,,,
53,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto for Violin, Orchestra & Basso Continuo in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro non molto (Languidezza per il caldo)",-,53,1,,,,
54,-,Brooklyn Rider,"String Quartet No. 3 ""Mishima"": I. 1957 Award Montage",-,54,1,,,,
55,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": III. Allegro",-,55,1,,,,
56,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",-,21,1,,,,
57,-,Gary Hoffman & David Selig,"Sonata for Cello and Piano No. 1 in F Major, Op. 5: II. Rondo. Allegro vivace",-,57,1,,,,
58,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,122,,,,
59,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Concerto for Harpsichord, Strings & Continuo No. 5 in F Minor, BWV 1056 - Piano performance: 1. (Allegro)",-,59,1,,,,
60,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",-,60,1,,,,
61,-,Claudio Abbado & Chamber Orchestra of Europe,La scala di seta: Overture,-,35,4,,,,
62,-,クリスティアン・ティーレマン & ウィーン・フィルハーモニー,"Symphony No. 4 in E-Flat Major, WAB 104 (Edition Haas): III. Scherzo. Bewegt; Trio. Nicht zu schnell. Keinesfalls schleppend",-,62,1,,,,
63,-,Lars Vogt,"Rondo for Piano No. 1 in D Major, K. 485",-,63,1,,,,
64,-,Alina Ibragimova & Cédric Tiberghien,"Violin Sonata in A Major, ""Duo"", D. 574: I. Allegro moderato",-,64,1,,,,
65,-,Riccardo Minasi & Ensemble Resonanz,"Symphony No. 36 in C Major, K. 425 ""Linz"": III. Menuetto - Trio",-,65,1,,,,
66,-,Timothée Couteau,Screeching Door,-,18,4,,,,
67,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,10,,,,
68,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Le tombeau de Couperin: IV. Rigaudon (Version in 4 Movements),-,68,1,,,,
69,-,"Axios, Moscow Symphony Orchestra & Adriano",La Belle et la Bête: Apparition de la Bête (Appearnace of the Beast),-,69,1,,,,
70,-,"Heinz Holliger, Members of the Staatskapelle Dresden & Vittorio Negri",Oboe Concerto in D Minor: II. Adagio,-,70,1,,,,
71,-,"Sharon Bezaly, Juha Kangas, Julie Palloc & Ostrobothnian Chamber Orchestra","Concerto for Flute and Harp In C Major, K. 299: I. Allegro",-,71,2,,,,
72,-,Freiburger Barockorchester,"Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,72,1,,,,
73,-,Rolston String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,73,2,,,,
74,-,"Michal Kaňka, Václav Remeš, Vlastimil Holek & Jaroslav Tuma","Bagatelles for Two Violins, Cello and Harmonium, Op. 47, B. 79: V. Poco allegro",-,74,1,,,,
75,-,"Riccardo Minasi, Raphael Alpermann, NDR Radiophilharmonie, Diana Damrau & Matthias Höfs","Samson, HWV 57, Act 3: No. 86, Air. ""Let the Bright Seraphim""",-,75,1,,,,
76,down,Quatuor Arod,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé",35,35,2,,,,
77,-,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 3. Allegro vivace",-,77,1,,,,
