Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,207,,,,
2,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,2,1,,,,
3,-,Nathalie Stutzmann & Orfeo 55,"Il Giustino, Act 2, Scène 1: Sento in seno",-,3,3,,,,
4,-,"Isabella Bison, Francesco Corti & Marco Frezzato","Sonata in G Minor, RV 26: III. Largo",-,4,1,,,,
5,-,Sofiane Pamart,ASIA,-,1,30,,,,
6,-,L'yriade,"Les nations, Second ordre ""L'espagnole"": X. Passacaille. Noblement, et marqué - Vivement",-,6,1,,,,
7,-,Football Chants,Poropopo,-,6,18,,,,
8,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,12,,,,
9,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",4,4,92,,,,
10,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,10,1,,,,
11,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,11,3,,,,
12,-,Maxim Emelyanychev & Il Pomo d'Oro,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,1,,,,
13,-,Orquesta Lírica de Barcelona,G Major BWV 1048 (Allegro),-,13,2,,,,
14,-,L'yriade,Barbara ninfa ingrata: I. Preludio,-,14,1,,,,
15,-,Alexandre Tharaud & Sabine Devieilhe,"Nuit d'étoiles, CD 2, L. 4",-,15,1,,,,
16,-,"René Pape, Mahler Chamber Orchestra, Claudio Abbado, Arnold Schoenberg Chor & Erwin Ortner","Die Zauberflöte, K. 620: ""O Isis und Osiris""",-,16,1,,,,
17,-,Mike Beever,No Man Is an Island,-,17,1,,,,
18,-,Aluminium,I’m Bound to Pack It Up,-,18,1,,,,
19,-,Chapelier Fou,Am Schlachtensee (Ensemb7e Version),-,1,3,,,,
20,-,Pierre Gallon,Fantasia,-,3,2,,,,
21,-,Claire Huangci,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,21,1,,,,
22,-,"Lydia Teuscher, Capricornus Ensemble Stuttgart & Henning Wiegrabe",Alme ingrate,-,22,1,,,,
23,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,11,,,,
24,-,The King's Noyse,Pavana Terza,-,24,1,,,,
25,-,"Gächinger Kantorei, Bach-Collegium Stuttgart, Helmuth Rilling & Donna Brown","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,25,1,,,,
26,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,34,,,,
27,down,Patrick Hamilton,Trees (Solo Piano),5,2,35,,,,
28,-,Joseph Payne,"French Suite No. 5 In G Major, BWV 816: IV. Gavotte",-,13,1,,,,
29,-,"Ophélie Gaillard, Marina Viotti & Pulcinella Orchestra","Ifigenia in Aulide: ""Tu, spietato, non farai""",-,29,1,,,,
30,-,Hildur Guðnadóttir,Overcast,-,19,4,,,,
31,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,45,,,,
32,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,7,4,,,,
33,-,Alexis Ffrench,A Time of Wonder,-,7,36,,,,
34,-,"Jacques Tchamkerten, Adriano & Slovak Radio Symphony Orchestra",Crime et Chatiment: II. Raskolnikov - Sonia,-,34,1,,,,
35,-,"Maxim Emelyanychev, Ivan Podyomov & Il Pomo d'Oro","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,35,1,,,,
36,-,George Skaroulis,The Calling,-,6,96,,,,
37,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","L'Olimpiade, Act 2: Siam navi all’onde algenti (Aminta)",-,37,1,,,,
38,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","L'Olimpiade, Act 2: Dove son? Che m’avenne? (Licida)",-,38,1,,,,
39,-,"Malcolm Latchem, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & Alan Cuckston","Trio Sonata for 2 Violins and Continuo in B-Flat, Op. 2, No. 3, HWV 388: III. Larghetto",-,39,1,,,,
40,-,Marcel Journet,Le Chant du Depart,-,10,1,,,,
41,-,"Royal Philharmonic Orchestra, Andrea Licata, Vivian Troon & Roderick Elms",Carnival of the Animals: VII. Aquarium,-,6,3,,,,
42,-,Geoffrey Simon & Philharmonia Orchestra,"String Quartet, Op. 11: II. Adagio",-,18,2,,,,
43,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,6,5,,,,
44,-,"Hanno Müller-Brachmann, Mahler Chamber Orchestra, Claudio Abbado & Christoph Strehl","Die Zauberflöte, K. 620: ""Der Vogelfänger bin ich ja.He da!""",-,44,1,,,,
45,down,Nicole Croisille & Pierre Barouh,Un homme et une femme,16,2,18,,,,
46,-,Claudio Ferrarini & Accademia Farnese,Trio Sonata No. 2 in E Minor: I. Largo e andante,-,46,1,,,,
47,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,41,3,,,,
48,-,Claudio Abbado & Mahler Chamber Orchestra,"Die Zauberflöte, K. 620: Overture",-,48,1,,,,
49,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,49,1,,,,
50,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 2, Andante non troppo e con molto espressione",-,23,2,,,,
51,-,Christian Parent,"Prélude En Do Dièse Mineur: In C Sharp Minor Op. 3, No. 2",-,51,1,,,,
52,-,Alice Sara Ott,"Rêverie, L. 68",-,52,1,,,,
53,-,Nemanja Radulović & Double Sens,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"" (Arr. Radulović for Violin and Orchestra): III. Finale. Presto",-,53,1,,,,
54,-,Carl Flesch,"Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,54,1,,,,
55,-,New York Philharmonic & Leonard Bernstein,"Ruy Blas, Op. 95, MWV P. 15: Lento - Allegro molto (1960 Recording)",-,55,1,,,,
56,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",Un homme et une femme,-,56,1,,,,
57,down,Sharon Kam,"Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",37,37,2,,,,
58,-,Sabine Meyer & Lars Vogt,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2: II. Appassionato, ma non troppo allegro (Live at Heimbach Spannungen Festival, 2002)",-,58,1,,,,
59,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,59,1,,,,
60,-,Capella De Ministrers & Carles Magraner,Cantiga de Bizancio,-,60,1,,,,
61,-,"Hélène Grimaud, Esa-Pekka Salonen & Staatskapelle Dresden","Piano Concerto In A Minor, Op. 54: III. Allegro vivace",-,61,2,,,,
62,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,62,2,,,,
63,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,63,2,,,,
64,-,Il Pomo d'Oro & Maxim Emelyanychev,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,64,1,,,,
65,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,65,1,,,,
66,-,Henry Mancini,Something for Audrey,-,66,1,,,,
67,-,"Marie-Paule Lavogez, Michel Piquemal, Didier Henry, Jacqueline Mayeur, Michel Pastor, Provence-Alpes-Cote d'Azur Regional Choir, Alpes-Maritimes Departmental Choir & Marseille Philharmonic Orchestra",Requiem pour la paix: Recordare,-,67,1,,,,
68,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Le feste d'Apollo / Orfeo: Che farò senza Euridice?,-,68,1,,,,
69,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",58,8,123,,,,
70,-,"Jean-Pierre Rampal, Isaac Stern, János Rolla & Franz Liszt Chamber Orchestra","Concerto in C Minor, RV 509: I. Allegro ma poco e cantabile",-,70,1,,,,
71,-,"Julius Katchen, London Philharmonic Orchestra & Earl Wild","Rhapsody on a Theme of Paganini, Op. 43: Variation 6",-,71,1,,,,
72,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,52,21,9,,,,
73,-,Evgeny Svetlanov & Orchestra of the Bolshoi Theatre,"Raymonda, Op. 57, Act I Tableau 1: Pizzicato",-,73,1,,,,
74,-,Alice Sara Ott,"Suite bergamasque, L. 75: 4. Passepied",-,74,1,,,,
75,-,Jean-Yves Thibaudet,Ravel: Jeux d'eau,-,59,1,,,,
76,-,"Roberto Alagna, James Levine, Metropolitan Opera Orchestra & Bryn Terfel","Les Pêcheurs de Perles: No. 2 B) Duo: ""Au Fond Du Temple Saint""",-,76,1,,,,
77,-,Bruce Liu,"Miroirs, M. 43: No. 1, Noctuelles",-,77,1,,,,
78,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 31 in D Major, K. 297/300a ""Paris"": I. Allegro assai",-,78,1,,,,
79,-,Dana Zemtsov & Anna Fedorova,"Elegy, Op. 44",-,79,1,,,,
80,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,33,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,Concerto in Re minore: V. Adagio,-,75,2,,,,
82,-,"Antonino Votto, Armando Benzi, Coro di Torino della RAI, Fedora Barbieri, Gianni Poggi, Giulio Neri, Maria Amadini, Maria Callas, Orchestra di Torino Della RAI, Paolo Silveri & Piero Poldi","La Gioconda, Act 2: ""Ah! Pescator, affonda l'esca"" (Barnaba, Chorus)",-,82,1,,,,
83,-,"Plácido Domingo, Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham",La Marseillaise,-,83,1,,,,
84,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": III. Rondeau. Presto",-,84,1,,,,
85,-,Niklas Paschburg,Sand Whirling,-,7,2,,,,
86,-,Gavin Luke,Feeling Minnesota,-,3,34,,,,
87,-,Ophélie Gaillard & Pulcinella Orchestra,Cello Concerto No. 1 in F Major: I. Presto,-,87,1,,,,
88,-,アンドレ・クリュイタンス & パリ音楽院管弦楽団,Concerto Pour Piano Et Orchestre En Sol Majeur : I Allegramente (Remasterisé En 2010),-,88,1,,,,
89,-,ウィーン・フィルハーモニー & ヴィリー・ボスコフスキー,Der Carneval in Rom - operetta in 3 Acts (1873): Overture,-,89,1,,,,
90,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 2 in C Major, Op. 61: II. Scherzo. Allegro vivace",-,90,1,,,,
91,-,Ophélie Gaillard & Pulcinella Orchestra,Cello Sonata No. 1 in D Minor: I. Largo,-,91,1,,,,
92,-,"Orchestre Pasdeloup, Chloé Dufresne, Adélaïde Ferrière & Émilie Gastaud","Aether, concerto pour harpe, marimba et orchestre: IV. Dansant, lumineux.",-,92,1,,,,
93,-,Mina,L'importante è finire,-,93,1,,,,
94,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,27,,,,
95,-,Martin Haselböck & Wiener Akademie,"Maurerische Trauermusik, K. 477",-,21,4,,,,
96,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,4,,,,
97,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Scherzo",-,97,1,,,,
98,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.3 in G minor (RV334): Largo",-,98,1,,,,
99,-,Czech Philharmonic & Semyon Bychkov,"Serenade for String Orchestra in C Major, Op. 48, TH.48: 1. Pezzo in forma di sonatina. Andante non troppo - Allegro moderato",-,99,1,,,,
100,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,101,,,,
