Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,6,1,39,,,,
2,-,Patmore Lewis,Sonata for Violin and Piano: Allegro Moderato,-,2,1,,,,
3,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,3,1,,,,
4,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: Pskov in Flames",-,4,1,,,,
5,-,Hildur Guðnadóttir,Unveiled,-,5,1,,,,
6,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,4,1,11,,,,
7,-,"George Szell, Judith Raskin & Cleveland Orchestra","Exsultate Jubilate, K. 165 (158a): III. Allegro",-,7,1,,,,
8,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,36,,,,
9,-,Harry Rabinowitz & Orchestra,Proust,-,9,1,,,,
10,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,10,1,,,,
11,-,Barry Douglas,"Piano Sonata No. 4 in A Minor, Op. Posth. 164, D. 537: II. Allegretto quasi andantino",-,11,1,,,,
12,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",32,8,26,,,,
13,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797 (Excerpts): Ballet Music No. 2",-,13,1,,,,
14,-,François Leleux & Münchener Kammerorchester,Concerto for Oboe and Strings in C Minor: III. Siciliana,-,14,1,,,,
15,-,Marc Ogeret,For Mir Arois,-,15,2,,,,
16,up,Carin Lundin,Them There Eyes,88,15,13,,,,
17,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,17,2,,,,
18,-,Gaetano Donizetti,String Quartet No. 7 In F Minor: I. Allegro Vivace,-,18,1,,,,
19,-,Sarah Nemtanu & Deborah Nemtanu,"Invention in F Major, BWV 779",-,19,1,,,,
20,-,Thibault Cauvin,"Suite espagnole, Op. 47: V. Asturias",-,20,1,,,,
21,up,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,52,2,5,,,,
22,down,Sirba Octet,Alexander's Ragtime Band,11,8,10,,,,
23,-,Ian Post,Dusk,-,23,1,,,,
24,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,24,2,,,,
25,-,Kei Koito,"Toccata con Fuga in D Minor, BWV 565: I. Toccata",-,25,1,,,,
26,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,4,,,,
27,-,Quintette Moraguès,Pop Suite: Ragtime,-,15,2,,,,
28,-,Pierre Andre Athané,La Goulue,-,24,3,,,,
29,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,20,,,,
30,up,A. Desiderio's Quartet,Chick Corea: Spain,41,20,24,,,,
31,-,Royal Philharmonic Orchestra,X. Chorale: Jesus bleibet meine Freude: Cantata,-,31,1,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",69,3,31,,,,
33,-,"Royal Philharmonic Orchestra, Peter Robinson & Lesley Garrett","Cantata No. 202: ""Sich Uben Im Lieben""",-,33,1,,,,
34,-,Marc-Olivier Dupin,Le baiser,-,24,5,,,,
35,-,Luella Gren,Spiegeltent,-,35,1,,,,
36,-,Daniel Barenboim & Pinchas Zukerman,The Wreckers: Overture,-,36,1,,,,
37,-,"Orchestre de la Société des concerts du Conservatoire, Franck Pourcel, Michel Dens, Jean-Christophe Benoit, Jacques Pruvost, Pierre Germain, Raymond Amade & Rene Duclos Choir","La veuve joyeuse, Act II: Septuor-marche. ""Je proclame que chaque femme"" (Prince Danilo, Baron Popoff, Lérida, D'Estillac, Camille de Coutançon, Chœur)",-,37,1,,,,
38,-,"Jordi Savall, Hespèrion XXI, Driss El Maloumi & Waed Bouhassoun",Moaxaja: Billadi askara min aadbi Llama - Al-Andalus,-,38,1,,,,
39,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,20,1,39,,,,
40,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Premier air",22,22,2,,,,
41,down,"Peter Schreier, Raphael Alpermann & Radio Chorus Leipzig, Male Chorus","Zur Eröffnung der Freimaurerloge: Zerfliesset heut', geliebte Brüder, K. 483",10,10,2,,,,
42,-,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",-,2,1,,,,
43,up,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,The British Grenadiers - Patrol March (1990 Remastered Version),58,43,2,,,,
44,-,Bournemouth Symphony Orchestra,The Boatswain's Mate: Overture,-,44,1,,,,
45,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Vienna Boys Choir","Cantata No. 4 Christ lag in Todes Banden, BWV 4: II Chorus - ""Christ lag in Todes Banden"" [Choir]",-,45,1,,,,
46,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge",L'elisir d'amore: Una furtiva lagrima,-,46,1,,,,
47,-,"Ophélie Gaillard, Pulcinella Orchestra & Sandrine Piau","Stabat Mater, G. 532: IX. Fac ut portem Christi mortem. Larghetto",-,47,1,,,,
48,-,Orchestre philharmonique de Strasbourg & Theodor Guschlbauer,L'esprit francais - polka [Op. 182],-,48,1,,,,
49,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: IV. Rondo. Allegro ma non troppo",-,49,1,,,,
50,down,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 5 in D, Op. 47: I. Moderato",14,14,2,,,,
51,-,Thibault Cauvin,"Sonate en ré majeur, K. 335 (Allegro)",-,51,1,,,,
52,down,Jean-François Paillard,Te Deum: I. Symphonie - Te Deum,15,15,2,,,,
53,up,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),55,53,3,,,,
54,-,Clara Haskil,"Toccata in E Minor, BWV 914",-,54,1,,,,
55,-,Berliner Philharmoniker & Klaus Tennstedt,"Lohengrin, WWV 75: Prelude to Act I",-,55,1,,,,
56,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",53,46,4,,,,
57,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,28,9,33,,,,
58,-,Trio Wanderer,"Trio No. 1 en Fa majeur, Op. 18: IV. Allegro",-,58,1,,,,
59,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,2,5,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Così fan tutte, K. 588: Overture",-,16,1,,,,
61,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in B Minor, Op. 51: III. Allegretto (Letter C)",-,61,1,,,,
62,-,Guillaume Poncelet,Morning Roots,-,62,2,,,,
63,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",77,4,19,,,,
64,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,64,1,,,,
65,-,"Orchestre de la Société des concerts du Conservatoire, Franck Pourcel, Janette Vivalda & Michel Dens","La veuve joyeuse, Act III: ""Heure exquise qui nous grise"" (Missia Palmieri, Prince Danilo)",-,65,1,,,,
66,down,Hamburg Ratsmusik Ensemble,Der Tag ist hin,16,8,20,,,,
67,-,Célimène Daudet & Amanda Favier,"Violin Sonata No. 5 in F Major, Op. 24: I. Allegro",-,67,1,,,,
68,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,24,3,,,,
69,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: III. Allegro Non Troppo",-,30,2,,,,
70,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: V. Allegro molto",-,70,1,,,,
71,-,"Stuttgart Vocal Ensemble, MDR Leipzig Radio Choir, Stuttgart Radio Symphony Orchestra & Sir Roger Norrington","Grande messe des morts, Op. 5, H 75 ""Requiem"": I. Requiem et Kyrie",-,71,1,,,,
72,-,Oliver Colbentson & Erich Appel,"Phantasie Fur Violine Und Klavier, Op. 47",-,72,1,,,,
73,-,Corinna Simon,"6 Kinderstücke, Op. 72: VI. Vivace",-,61,3,,,,
74,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Pastoral Comique,-,29,1,,,,
75,-,Romain Leleu & Ensemble Convergences,Libertango,-,75,1,,,,
76,-,Konstantin Lifschitz,"Sonata No. 18 in E-Flat Major, Op. 31 No. 3: I. Allegro",-,76,1,,,,
77,-,Marc-Olivier Dupin,Pont-Aven,-,18,5,,,,
78,-,Jaap van Zweden & Netherlands Radio Philharmonic Orchestra,"Symphony No. 1 in C Minor, WAB 101 - Edition Nowak (Linzer Fassung, 1866): IV. Finale - Bewegt, feurig",-,78,1,,,,
79,-,Pierrick Hardy,Incompris,-,7,5,,,,
80,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,80,1,,,,
81,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,4,,,,
82,-,Ruth Slenczynska,"12 Etudes, Op. 10: No. 6 in E-Flat Minor",-,82,1,,,,
83,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Basilio's Variation,-,83,1,,,,
84,-,Gréco Casadesus,Courtly Intrigue,-,9,3,,,,
85,-,Leonard Bernstein & New York Philharmonic,Raymond Overture,-,85,1,,,,
86,down,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,37,15,6,,,,
87,-,"Claudio Abbado, Berlin Philharmonic & Marjana Lipovsek","Kindertotenlieder ""Song Cycle on Poems by Friedrich Rückert"": II. Nun seh ich wohl, warum so dunkle Flammen",-,87,1,,,,
88,up,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Les plaisirs de l'île enchantée,100,88,2,,,,
89,-,Gérard Torikian,Les ballerines,-,21,4,,,,
90,down,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Armide: Prologue. Ouverture,54,54,2,,,,
91,down,Ensemble Correspondances & Sébastien Daucé,Le Concert Royal de la nuit: Ouverture,3,3,3,,,,
92,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",40,1,36,,,,
93,down,"Louis Langrée, Jean-luc Votano & Orchestre philharmonique de Liège",Concerto Pour Clarinette Et Orchestre en la Majeur KV 622: Adagio,21,21,2,,,,
94,-,Marc-Olivier Dupin,Symbolisme,-,27,3,,,,
95,down,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: III. Allegretto ma non troppo",50,40,5,,,,
96,down,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,60,14,3,,,,
97,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Rondes Printanieres,-,38,1,,,,
98,-,"パトリシア・プティボン, カリーヌ・デシェイエ, リヨン国立歌劇場合唱団, リヨン国立歌劇場管弦楽団 & イヴ・アベル",歌劇《ホフマン物語》 美しい夜、おお恋の夜(間奏曲とホフマンの舟歌),-,18,1,,,,
99,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,25,3,20,,,,
100,down,Edita Gruberová & Berlin Philharmonic,La flûte enchantée: La reine de la nuit,46,46,2,,,,
