Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Mambo (From ""West Side Story"") [With Concert Ending]",-,1,1,,,,
2,-,Washington Symphonic Brass,The Rite of Spring-Part 1,-,2,2,,,,
3,-,維也納愛樂樂團 & 蕭提,"Die Zauberflöte, K. 620: Overture",-,3,2,,,,
4,-,Julie Fuchs & Alphonse Cemin,Das himmlische Leben,-,4,1,,,,
5,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 1 in D Major ""Titan"": III. Feierlich und gemessen, ohne zu schleppen (Live)",-,5,1,,,,
6,-,"Sol Gabetta, Sergio Ciomei, Kammerorchester Basel & Andrés Gabetta","Cello Concerto No. 1 In C Major, H. 7b/1: I. Moderato",-,6,1,,,,
7,-,Kate Royal & Malcolm Martineau,"Apparition, L. 53",-,7,1,,,,
8,-,Lang Lang,"Lieder ohne Worte, Op. 67: 4. Presto ""Spinning Song""",-,8,1,,,,
9,-,"Johannes Hinterholzer, Il Pomo d'Oro & Riccardo Minasi","Horn Concerto in D Major, Hob. VIId:3: I. Allegro",-,9,1,,,,
10,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"21 Hungarian Dances, WoO 1: No. 1 in G Minor (Version for Orchestra)",-,10,1,,,,
11,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,21,,,,
12,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,6,8,,,,
13,-,Paavo Järvi & Cincinnati Symphony Orchestra,"La mer, L. 109: II. Jeux de vagues",-,13,1,,,,
14,-,Chilly Gonzales,Treppen,-,7,3,,,,
15,-,Patrick Hamilton,Trees (Solo Piano),-,2,13,,,,
16,-,Clara Rockmore & Nadia Reisenberg,"Chant du ménestrel, Op. 71 (Arr. for Theremin & Piano)",-,16,2,,,,
17,-,Orchestre National de France & Pierre Boulez,Pulcinella: I. Ouverture,-,17,1,,,,
18,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,-,1,4,,,,
19,-,Aldo Ciccolini,Embryons desséchés (1913): I: d'Holothurie (Allez un peu),-,19,1,,,,
20,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,20,1,,,,
21,-,Christian Ferras & Céliny Chailley Richez,"Sonata for Violin and Harpsichord No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,21,1,,,,
22,-,Joseph Alexander,Hour of the Ruler,-,22,4,,,,
23,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,17,,,,
24,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,24,1,,,,
25,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Ivan Tsarevich captures the Firebird,-,25,1,,,,
26,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,5,,,,
27,-,Jordi Savall & Hespèrion XXI,"La Spagna, A 5 (Instrumental)",-,27,1,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,5,1,,,,
29,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",40,1,37,,,,
30,-,Florian Robin & Max darmon,A Loyal Staff,-,30,1,,,,
31,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,127,,,,
32,-,Reyn,Passer Le Temps,-,4,5,,,,
33,-,Chicago Symphony Orchestra & Pierre Boulez,Fireworks,-,33,1,,,,
34,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,34,1,,,,
35,-,Vittorio Ghielmi & Luca Pianca,Pièces de viole III : La Mariée,-,35,1,,,,
36,-,John Eliot Gardiner & English Baroque Soloists,"Ballet Music from ""Idomeneo"", K. 367: Chaconne - Larghetto - la Chaconne, Qui Reprend - Largo - Allegretto, Sempre Piano - Più Allegro",-,2,2,,,,
37,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Juventud: III. Puzzle-canon I (Henry VIII Mss.) [ J. Lloyd],-,37,1,,,,
38,-,Alexander Melnikov,"Sonate-Fantaisie No. 2 en Sol Dièse Mineur, Op. 19: II. Presto",-,38,1,,,,
39,-,Millenarium,Comminciamento di goia,-,39,1,,,,
40,-,Symphonieorchester des Bayerischen Rundfunks & Klaus Tennstedt,"Symphony No. 5 in B-Flat Major, Op. 100: II. Allegro marcato",-,16,3,,,,
41,-,Vanessa Wagner,Etude No. 16,-,41,1,,,,
42,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Introduction,-,42,1,,,,
43,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,5,,,,
44,-,"Patrick Pulsinger, Pamelia Kurstin, Hilary Jeffery & Rozemarie Heggen",Timeless Floating Music,-,30,2,,,,
45,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",26,5,35,,,,
46,-,Nikolai Lugansky - Warner Classics,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,36,1,,,,
47,up,David Baron,The Han,85,8,11,,,,
48,-,"Carolina Eyck, Lapin Kamariorkesteri & John Storgards","Theremin Concerto, Acht Jahreszeiten: VII. Eisschmelze (8 Seasons: Melting of the Ice)",-,26,2,,,,
49,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,49,1,,,,
50,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,24,,,,
51,-,Hildegard von Blingin',O Virtus Sapientiae,-,32,2,,,,
52,-,Sirba Octet,Alexander's Ragtime Band,-,8,37,,,,
53,-,Moondog,Wind River Powow,-,53,1,,,,
54,-,Haco + Sakamoto Hiromichi,Zero Hills,-,54,1,,,,
55,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",32,1,59,,,,
56,-,Ernst Reijseger,Crystal Palace III,-,56,1,,,,
57,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,41,,,,
58,-,Rinaldo Alessandrini,Act I: Toccata,-,58,1,,,,
59,-,Edwin Fischer & Elisabeth Schwarzkopf,"Auf Dem Wasser Zu Singen, D 774",-,59,1,,,,
60,-,"Patrick Pulsinger, Pamelia Kurstin, Hilary Jeffery & Rozemarie Heggen",Persian Carpets,-,44,2,,,,
61,-,Sir Simon Rattle & Le Concert d'Astrée,"Les Boréades, Suite: Air andante et gracieux pour Orithie et ses compagnes (Live)",-,61,1,,,,
62,-,Aaron Copland & Philharmonia Orchestra,Three Latin-American Sketches: III. Danza de Jalisco,-,62,1,,,,
63,-,Guillaume Poncelet,Peyo,-,6,10,,,,
64,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",36,4,18,,,,
65,-,"Emmanuelle Haïm, Jocelyn Daubigney, Le Concert d'Astrée & Sabine Devieilhe","Les Indes galantes: ""Viens Hymen"" (Phani) [Live]",-,65,1,,,,
66,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,11,,,,
67,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,67,1,,,,
68,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",65,4,23,,,,
69,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 3. Menuetto",-,69,1,,,,
70,-,Martha Argerich,"Jeux d'eau, M. 30",-,62,3,,,,
71,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,57,,,,
72,-,La Quartina,Charles Gounod-johann Sebastian Bach: Ave Maria,-,72,1,,,,
73,-,Alexis Ffrench,My Time,-,3,9,,,,
74,-,After In Paris,Weird Sculptures (feat. Jean-Michel Haye),-,74,1,,,,
75,-,"Dima Orsho, Jasser Haj Youssef, Salman Gambarov, Bodek Janke, Manfred Leuchter & Robert Landfermann",Hidwa,-,75,1,,,,
76,-,Prague Radio Symphony Orchestra & Ondřej Kukal,Symphony in C Minor: III. Minuetto. Allegro vivace,-,76,1,,,,
77,-,Clément Saunier & English Chamber Orchestra,Concerto pour trompette: II. Nocturne,-,77,1,,,,
78,up,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",81,9,13,,,,
79,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Credits (from ""Tristan und Isolde: Prelude"")",-,54,4,,,,
80,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,80,1,,,,
81,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 21 in C, K. 467: 2. Andante",-,40,1,,,,
82,-,"Tasmin Little, The BBC Symphony Orchestra & David Wright","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,82,1,,,,
83,down,Bergen Philharmonic Orchestra & Edward Gardner,"Peter Grimes, Op. 33, Prologue: Interlude I",60,17,2,,,,
84,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: I. Exsultate, Jubilate",-,74,1,,,,
85,-,Marcel Pérès & Ensemble Organum,Retour au chœur: Oraison - Antienne - Lux perpetua,-,85,1,,,,
86,-,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",-,86,1,,,,
87,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Wedding Cake, Op. 76, R. 124",-,46,1,,,,
88,-,Ocelli,La vida breve: IX. Danza española No .1 (Arr. for 8 Cellos),-,71,2,,,,
89,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,41,,,,
90,-,"Jan Lisiecki, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,82,1,,,,
91,-,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",-,16,1,,,,
92,down,Gavin Luke,Feeling Minnesota,42,3,5,,,,
93,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,93,1,,,,
94,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,21,,,,
95,-,Alain Kremski,Chant religieux I,-,95,1,,,,
96,-,Ernst Reijseger,Shadow,-,96,1,,,,
97,-,Shani Diluka & Pierre Fouchenneret,"2 Mazurkas de salon, Op. 10: No. 1 in G Major ""Dans le lointain"" - ""Sonate de Vinteuil""",-,97,1,,,,
98,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,2,,,,
99,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",97,21,39,,,,
100,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,77,,,,
