Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,41,,,,
2,-,Peter Donohoe,"Miroirs, M.43: Une barque sur l’océan",-,2,1,,,,
3,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",62,3,69,,,,
4,-,Itzhak Perlman & David Garvey,"La Ronde Des Lutins, Op. 25",-,4,2,,,,
5,-,Quatuor Modigliani,"String Quartet, Op. 76: IV. Finale. Vivace assai (D Major)",-,5,1,,,,
6,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",8,1,11,,,,
7,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,2,,,,
8,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: IV. Finale. Allegro",-,8,1,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,15,1,80,,,,
10,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,10,3,,,,
11,-,"Accademia Bizantina, Alessandro Tampieri & Ottavio Dantone","Concerto for Strings in C Minor, RV 118: I. Allegro",-,11,1,,,,
12,-,"Françoise Rivalland, Robin Billet, Sonia Wieder-Atherton, Rémi Magnan & Amaryllis Billet","Cello Concerto in D Major, G. 476 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIIb. Cadenza by George Frideric Handel, Excerpt from 'Alcina'",-,12,1,,,,
13,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,13,1,,,,
14,-,Saguaro Piano Trio,"Piano Trio in A Minor, M. 67: II. Pantoum. Assez vif",-,14,1,,,,
15,up,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,92,12,20,,,,
16,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,16,,,,
17,-,NBC Symphony Orchestra & Jordi Nelson,"Danse macabre, Op. 40",-,17,1,,,,
18,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",27,1,77,,,,
19,down,Rueda,Champions League Anthem,5,1,28,,,,
20,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,4,7,,,,
21,-,"デニス・マツーエフ, サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ユーリ・テミルカーノフ","Concerto for Piano No. 1 in B Flat Minor, Op. 23: III. Allegro Con Fuoco",-,14,1,,,,
22,-,Octophoros,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto: Allegretto - Trio - Trio II",-,22,1,,,,
23,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 1, Romance",-,23,1,,,,
24,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",98,6,11,,,,
25,-,Nicolas Economou,"Fantaisie en Ré Mineur, K. 397",-,25,1,,,,
26,-,Cecilia Bartoli & Myung Whun Chung,Hai luli,-,26,1,,,,
27,-,Gould Piano Trio,"Piano Trio No. 1 in F Major, Op. 18: IV. Allegro",-,27,1,,,,
28,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",20,6,5,,,,
29,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,9,,,,
30,-,"Tuma and Collegium, Jaroslav Tuma & Bohuslav Matousek","Church Sonata No. 8 in A Major, K. 225",-,30,1,,,,
31,-,Peter Schickele,"Opera In One Irrevocable Act (S.13): Finale: ""What Hutzpah""",-,31,1,,,,
32,-,iPalpiti Orchestral Ensemble of International Laureates & Eduard Schmieder,"Minimax ""Repertorium für Militärmusik"": V. ""Die beiden lustigen mistfinken"" (Live)",-,32,1,,,,
33,-,Ophélie Gaillard & Bruno Fontaine,Papillon Op. 77,-,33,1,,,,
34,-,"Emmanuelle Haïm, Ian Bostridge, Le Concert d'Astrée & Sonia Prina","L'Orfeo, SV 318, Act III: Ecco l'altra palude, ecco il nocchiero (Speranza, Orfeo)",-,34,1,,,,
35,-,Henry Torgue & Serge Houppin,Voyageur immobile,-,35,2,,,,
36,-,"Marie-Bénédicte Souquet, Pierre-Yves Pruvot, Isabelle Druet, Jérôme Billy, Orchestre Lyrique de Region Avignon Provence & Samuel Jean","Le docteur Miracle, Scene 7: Quatuor de l'omelette. Voici l'omelette! (Pasquin, Veronique, Le Podestat, Laurette)",-,36,1,,,,
37,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",55,4,23,,,,
38,-,Orpheus Chamber Orchestra,"Ein musikalischer Spaß, K. 522: II. Menuetto (Maestoso) – Trio",-,38,1,,,,
39,-,Edgar Moreau & Pierre-Yves Hodique,Mouvement perpétuel,-,39,1,,,,
40,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",100,1,22,,,,
41,-,Ina Kancheva & Ludmil Angelov,"6 Mazurkas de Chopin, Series I: No. 5, L'oiselet (After Chopin's Mazurka No. 47 in A Minor, Op. 68 No. 2)",-,41,1,,,,
42,-,Ophélie Gaillard & Bruno Fontaine,Sicilienne Op. 78,-,42,1,,,,
43,-,Capella Istropolitana & Pawel Przytocki,"Chamber Symphony in C Minor, Op. 110a (Arr. R. Barshai from String Quartet No. 8): IV. Largo",-,39,1,,,,
44,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,3,,,,
45,down,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",24,24,3,,,,
46,-,"Ensemble Amarillis, Héloïse Gaillard & Violaine Cochard",La Didone délirante: Sinfonia,-,46,1,,,,
47,-,"Charles Gerhardt, National Philharmonic Orchestra, David Watkins, William Bennett, David Theodore, Tom Kelly & James Brown",Pavane,-,12,2,,,,
48,-,Christian Ivaldi & Noël Lee,"Souvenirs de Bayreuth, Fantaisie en 5 mouvements sur les thèmes favoris de L'anneau de Nibelung de Richard Wagner",-,48,1,,,,
49,-,"Chick Corea, London Philharmonic Orchestra, Jeff Ballard & Avishai Cohen",Concerto No. 1 for Piano and Orchestra: Part One,-,49,1,,,,
50,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,2,,,,
51,-,Les Arts Florissants & William Christie,La Descente D'Orphée Aux Enfers: Act 2 Entrée Des Fantômes,-,51,1,,,,
52,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,12,,,,
53,-,"Chamber Orchestra of Europe, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Erwin Ortner","Requiem Fuer Mignon Aus Goethes ""Wilhelm Meister"", Op. 98b: No. 1 ""Wen bringt ihr uns zur stillen Gesellschaft?""",-,53,1,,,,
54,-,Ophélie Gaillard & Bruno Fontaine,Après un Rêve,-,54,1,,,,
55,-,Théodore Paraskivesco,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,50,1,,,,
56,-,Ensemble Clément Janequin & Dominique Visse,Ung jour Robin,-,56,1,,,,
57,-,Carin Lundin,Them There Eyes,-,15,28,,,,
58,-,Henry Torgue & Serge Houppin,Le Train Nu,-,35,1,,,,
59,-,Yehudi Menuhin & Menuhin Festival Orchestra,Symphony No. 5 in B flat major D485 (1998 Remastered Version): I. Allegro,-,59,1,,,,
60,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Orient & Occident,42,35,5,,,,
61,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,99,9,68,,,,
62,-,"Manuel Barrueco, Sabine Meyer & The King's Singers",Herz-Schmerz-Polka (Tritsch-Tratsch-Polka),-,62,1,,,,
63,-,"Alfonso Moreno, The State of Mexico Symphony Orchestra & Enrique Bátiz",Fantasía para un Gentilhombre (ed. Segovia): VI. Canario (Alelgro non troppo),-,63,1,,,,
64,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": VI. Finale (Prestissimo)",-,64,1,,,,
65,-,"Grand Orchestre Symphonique, La Compagnie Madeleine Renaud- Jean-Louis Barrault, André Girard & Suzy Delair",La  vie parisienne: Acte 4,-,38,1,,,,
66,down,George Skaroulis,The Calling,58,6,15,,,,
67,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",57,27,46,,,,
68,-,Martfeld-Quartett,Stringquartet No.13 in A Major: I. Allegro non troppo,-,68,1,,,,
69,-,Berliner Barock Solisten & Dietrich Knothe,"Bona nox, bist a rechta Ox, K. 561",-,69,1,,,,
70,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",74,8,54,,,,
71,-,Nüberg Symphony Orchestra & Hanspeter Gmür,"Giselle Ballet Music, Act II: Introduction, Halte Des Chasseurs Et Apparition Des Feux Follets (The Huntsmen Rest...)",-,71,1,,,,
72,-,"Deborah York, Rinaldo Alessandrini & Concerto Italiano","Il trionfo del tempo e del disinganno: Aria della Bellezza ""Fido specchio""",-,72,1,,,,
73,-,"Pygmalion, Raphaël Pichon & Stéphane Degout","Zoroastre, RCT 62, Act IV, Scene 6: Ah ! Nos fureurs ne sont point vaines (La Vengeance)",-,73,1,,,,
74,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,28,2,,,,
75,-,Trio Arnold,"String Trio in D Major, Op. 9 No. 2: I. Allegretto (D Major)",-,75,1,,,,
76,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,76,,,,
77,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,16,,,,
78,-,Quatuor Hongrois & Georges Solchany,"Quintette pour piano et cordes in E-Flat Major, Op. 44: I. Allegro brillante",-,78,1,,,,
79,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,23,,,,
80,-,"Les Pages & les Chantres du Centre de musique baroque de Versailles, Les Symphonistes & Olivier Schneebeli",Assumpta est Maria,-,80,1,,,,
81,-,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: IV. Finale (Allegro molto)",-,50,1,,,,
82,-,"Maurice Allard, Gabriel Grandmaison, Paul Hongne & André Sennedat","Humorous Scherzo for Four Bassoons, Op. 12bis",-,51,1,,,,
83,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Peine perdue,-,57,2,,,,
84,-,Julien Grunberg & Paul-Marie Barbier,Across the Light,-,84,1,,,,
85,-,"Robin Tyson, Thomas Guthrie, John Eliot Gardiner, Monteverdi Choir, Mark Padmore, English Baroque Soloists & Katherine Fuge","Liebster Gott, wenn werd ich sterben?, BWV 8: Chorus",-,85,1,,,,
86,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 6 in F Major, Op. 132: III. Scherzo",-,86,1,,,,
87,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,30,,,,
88,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,82,6,39,,,,
89,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,81,10,16,,,,
90,-,Pieter de Graaf,Dew Drops,-,6,5,,,,
91,-,Stephan Schrader,Praeludium,-,91,1,,,,
92,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,92,1,,,,
93,-,André Previn & London Symphony Orchestra,Four Sea Interludes Op. 33a (from Peter Grimes): III.  Moonlight (Andante comodo e rubato),-,93,1,,,,
94,-,アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー,"Iron Foundry (machine music), Op. 19",-,80,2,,,,
95,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: II. Adagio,-,34,3,,,,
96,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",54,22,5,,,,
97,-,Orchestre national de France & Charles Dutoit,Valse,-,97,1,,,,
98,-,"I Barocchisti, Diego Fasolis & Serena Malfi","Dorilla in Tempe, RV 709, Act II, Scene 2: Vorrei dai lacci sciogliere (Aria) (Elmiro)",-,98,1,,,,
99,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 1 in D Major, KV 412: I. Allegro",-,97,2,,,,
100,-,Alain Damiens,New York Counterpoint,-,100,1,,,,
