Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bach Collegium Japan & Masaaki Suzuki,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. [Allegro]",-,1,1,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,34,,,,
3,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,2,,,,
4,down,US Marine Band,The Washington Post,1,1,33,,,,
5,-,Leipziger Streichquartett,"String Quartet in A Minor, Op. 132: V. Allegro appassionato",-,5,1,,,,
6,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,6,1,,,,
7,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,31,,,,
8,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",5,1,18,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,14,1,34,,,,
10,-,Beatrice Rana,L'Oiseau de feu: I. Danse infernale (Arr. Agosti for Piano),-,10,2,,,,
11,-,"Marita Napier, Marilyn Mims, Reinhild Runkel, Ruthild Engert, Linda Kelm, Diane Kesling, Meredith Parsons, Anne Wilkens, Metropolitan Opera Orchestra & James Levine","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Walkürenritt - Hojotoho! Hojotoho!",-,1,1,,,,
12,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,9,3,15,,,,
13,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,3,,,,
14,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,1,,,,
15,-,Beatrice Rana,"Miroirs, M. 43: IV. Alborada del gracioso",-,15,2,,,,
16,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,34,,,,
17,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Found Song for P.,-,17,1,,,,
18,-,"Ahmed Al Saabri, Hespèrion XXI & Jordi Savall",Sallatu Allah,-,18,1,,,,
19,-,Beatrice Rana,"Miroirs, M. 43: III. Une Barque sur l'océan",-,19,2,,,,
20,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Sinfonia",-,20,1,,,,
21,-,Cantus Cölln & Konrad Junghänel,"Cantata, BWV 4, ""Christ Lag In Todes Banden"": II. Versus I - ""Christ Lag In Todes Banden",-,21,1,,,,
22,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,6,4,,,,
23,-,John Williams & Yo-Yo Ma,Reflections,-,23,1,,,,
24,-,"Peter Schreier, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Qualen"" - ""Durch die Wälder, durch die Auen""",-,24,4,,,,
25,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,15,1,,,,
26,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","A Midsummer Night's Dream, Op.61: IX. Wedding March",-,26,1,,,,
27,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",79,27,17,,,,
28,up,"Mathieu Martin, Hugues Borsarello, David Moreau, Gautier Capuçon, Edgar Moreau, Bertrand Chamayou, Frank Braley, Yvan Cassar, Nicolas Dautricourt, Nemanja Radulovic & Lise Berthaud",La quête,49,28,2,,,,
29,down,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",22,6,22,,,,
30,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,1,,,,
31,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,77,8,15,,,,
32,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,4,,,,
33,-,Valery Gergiev & Mariinsky Orchestra,Jeu de cartes: II. Second Deal,-,33,1,,,,
34,up,A. Desiderio's Quartet,Chick Corea: Spain,70,20,20,,,,
35,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",32,1,31,,,,
36,-,"Emil Gilels, Karl Böhm, Wiener Philharmoniker & Elena Gilels","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau. Allegro",-,36,1,,,,
37,-,Zürcher Klaviertrio,Piano Trio: I. —,-,37,1,,,,
38,-,Jean-Yves Thibaudet,Die Walküre (Arr. Louis Brassin): The Ride of the Valkyries,-,38,1,,,,
39,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,62,9,28,,,,
40,-,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: III. Allegretto ma non troppo",-,40,1,,,,
41,up,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",60,29,8,,,,
42,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),-,16,1,,,,
43,down,Carin Lundin,Them There Eyes,28,15,9,,,,
44,-,"Cecilia Bartoli, Cinzia Maurizio, Myung-Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,34,1,,,,
45,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: VII. Eja Mater, Fons Amoris",-,17,1,,,,
46,-,Line Adam,De marbre (with Quatuor Thaïs),-,18,1,,,,
47,-,Ingrid Blatter,"Three Part Invention No. 3 in D Major, BWV 789: 3. Allegro",-,47,1,,,,
48,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Carpinese (Tarantella),-,48,1,,,,
49,-,Mi-Young Lee,Sonata K. 545,-,49,1,,,,
50,-,Jean-Patrice Brosse,Variations sur God Save the King,-,50,1,,,,
51,-,Murcof & Vanessa Wagner,Avril 14th (Aphex Twin) [Loscil Remix],-,33,1,,,,
52,-,"Kielce Philharmonic Orchestra, Karol Anbild & Saulis Dirvanauskas","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",-,52,1,,,,
53,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",43,4,14,,,,
54,-,"Magdalena Hajossyova, Peter Mikuláš, Vladimir Ruso, Jaroslava Horska, Jozef Kundlak, Stefan Klimo, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D minor, K. 626: Kyrie eleison",-,25,1,,,,
55,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",98,21,15,,,,
56,-,"Zoltan Tokos, Budapest Strings & Béla Bánfalvi",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,16,2,,,,
57,-,"Sir Neville Marriner, Igor Kipnis, London Strings & Colin Tilney","Concerto No. 5 in F minor for Harpsichord and Orchestra, BWV 1056: II. Largo from",-,57,1,,,,
58,up,Lawrence Foster & Orchestre Philharmonique De Monte-Carlo,3 Gymnopédies: III. Lent et grave,68,42,3,,,,
59,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",53,3,27,,,,
60,-,Bang on a Can All-Stars & Maya Beiser,Industry,-,60,1,,,,
61,-,"Andrew Barnell, City of Birmingham Symphony Orchestra, Richard Simpson & Sir Simon Rattle",Solitude In Transblucency,-,61,1,,,,
62,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,19,1,,,,
63,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,11,,,,
64,-,"Hervé Sellin [4]-[6], Odile Thary [4]-[6], Orchester, Orchestra, Jean-Louis Negro, Natalie Dessay & Jorge Arriagada",Vocalise from 'Le temps retrouvé',-,64,1,,,,
65,-,Séverine Ballon,Cloches fendues 1,-,65,1,,,,
66,-,"Reinhard Goebel, Stephan Schardt, Julia Huber-Warzecha & Mary Utiger","Sonata (Concerto) in C Major TWV 40:203, for 4 Violins Without Basso Continuo: 3. Largo E Staccato",-,66,1,,,,
67,-,Daniel Shafran,"Suite for Cello Solo No. 4 in E-Flat Major, BWV 1010: Gigue",-,50,1,,,,
68,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,11,,,,
69,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,69,1,,,,
70,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",35,31,2,,,,
71,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,39,1,,,,
72,-,エマニュエル・クリヴィヌ & La Chambre Philharmonique,"Symphony No. 5, Op. 107, ""Reformation"": III. Andante",-,72,1,,,,
73,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",-,42,2,,,,
74,-,Budapest Strings,"Concerto for Strings in B flat major, Op. 7, No. 10: II. Adagio",-,74,1,,,,
75,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",86,8,21,,,,
76,-,"William Matteuzzi, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""Della fortuna instabile.Sposa - Signor perdona.""",-,76,1,,,,
77,-,"Artemandoline, Juan Carlos Munoz & Jean-Daniel Haro",Sonata per Mandolino solo e Basso: I. Allegro moderato,-,10,1,,,,
78,up,Erich Piasetzki,"Trio in G Minor, BWV 584",89,45,6,,,,
79,up,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,97,14,5,,,,
80,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,9,,,,
81,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : II. Death of Aase",-,58,1,,,,
82,-,Richard Tognetti & Australian Chamber Orchestra,"Lyric Pieces, Book 3, Op. 43: V. Erotic (Arr. R. Tognetti for Violin and String Orchestra)",-,82,1,,,,
83,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Allegro con spirito",-,69,1,,,,
84,-,Koki Nakano,Faire le poirier,-,84,1,,,,
85,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,16,,,,
86,-,"San Francisco Symphony, San Francisco Symphony Chorus, Pacific Boychoir & Michael Tilson Thomas",Symphony No. 3 in D Minor: Part II - V. Lustig im Tempo und keck im Ausdruck,-,86,1,,,,
87,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,62,1,,,,
88,-,Mariss Jansons & Concertgebouworkest,"Symphonic Dances, Op. 45: II. Andante con moto (Live)",-,88,1,,,,
89,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 4. Finale. Bewegt und feurig,-,73,1,,,,
90,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,9,,,,
91,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,16,3,,,,
92,-,Elsa Grether & Ferenc Vizi,Fratres (Version for Violin and Piano),-,92,1,,,,
93,-,Richard Markham & David Nettle,"4 Piece Suite: No. 3, Ragtime Waltz",-,93,1,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,16,1,,,,
95,-,"Ida Haendel, Bournemouth Symphony Orchestra & Paavo Berglund",Violin Concerto Op. 15 (revised version): II. Vivace - Cadenza -,-,95,1,,,,
96,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 4 in A Major, Op. 90, “Italian”: I. Allegro Vivace - Più Animato Poco",-,94,1,,,,
97,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante) [Live]",-,97,1,,,,
98,-,Paul Badura-Skoda,"Waldszenen, Op. 82: No. 1, Eintritt",-,98,1,,,,
99,-,Abdel Rahman el Bacha,Préludes et Chants: IV. Chanson libanaise,-,37,2,,,,
100,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,84,6,16,,,,
