Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Solisti dell'orchestra ""Scarlatti"" Napoli & Ettore Gracis",3 Concerti Grossi (c.1740): 3. Largo,-,1,1,,,,
2,-,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,-,2,1,,,,
3,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,32,,,,
4,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,2,,,,
5,down,US Marine Band,The Washington Post,4,1,34,,,,
6,-,Orquesta Sinfonica de México & Igor Stravinsky,Divertimento from 'Le baiser de la fée': I. Sinfonia,-,6,1,,,,
7,-,Carlos Kleiber & Wienerfilharmonikerna,"Eljen a Magyar, Op. 332",-,7,1,,,,
8,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Theme From ""Schindler's List"" (Adapt. for Cello and Orchestra)",-,8,1,,,,
9,-,"Orchestra di Padova e del Veneto, Bruno Giuranna & Duo Crommelynck","Concerto for Two Pianos and Orchestra in E-Flat Major, K. 365: III. Rondo: Allegro",-,9,1,,,,
10,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,16,1,35,,,,
11,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,39,9,29,,,,
12,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,35,,,,
13,-,"Camille Thomas, Brussels Philharmonic & Stéphane Denève","Concerto for Cello and Orchestra ""Never Give Up"", Op. 73: 2. Terror - Elegy",-,13,1,,,,
14,-,Elsa Grether & David Lively,"Sonata No. 1 in F Minor for Violin and Piano, Op. 80: I. Andante assai",-,14,1,,,,
15,-,Curtis Cole,Teenage Dream,-,15,1,,,,
16,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,16,1,,,,
17,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,13,1,,,,
18,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,7,1,,,,
19,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile, molto espressivo",-,19,1,,,,
20,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Paisible, boisé",-,20,1,,,,
21,-,"Maria Callas, Maria Cristina De Castro, Oliviero de Fabritiis, Franco Ghione, Alfredo Kraus, Alessandro Maddalena, Mario Sereni, Vito Susca, Laura Zanini, Manuel Leitao, Coro del Teatro Nacional de Santa Carlos, Lisboa & Orquesta Sinfónica del Teatro Naci",La Traviata: Sempre Libera,-,21,1,,,,
22,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",35,1,32,,,,
23,up,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),42,16,2,,,,
24,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Plus luineux, irisé",-,24,1,,,,
25,-,Dinu Lipatti,"3 Waltzes, Op. 64: No. 1 in D-Flat Major, ""Valse Minute"" (Molto vivace)",-,25,1,,,,
26,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Entétant - Tournoyant, hypnotique",-,4,1,,,,
27,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,1,,,,
28,-,Gréco Casadesus,An Abandoned Manor House,-,24,3,,,,
29,down,Bach Collegium Japan & Masaaki Suzuki,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. [Allegro]",1,1,2,,,,
30,-,Miklós Rózsa,El Cid: Overture,-,30,1,,,,
31,-,"Susanna Mälkki, Arshia Cont & Concertgebouworkest",Circle Map: I. Morning Wind (Live),-,31,1,,,,
32,-,Elsa Grether & David Lively,"Sonata No. 2 in D Major for Violin and Piano, Op. 94bis: II. Scherzo",-,32,1,,,,
33,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",53,4,15,,,,
34,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,34,1,,,,
35,-,Guillaume Coppola,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,35,1,,,,
36,-,Bjarni Biering,Quiet Snow,-,36,1,,,,
37,-,Gréco Casadesus,A Peaceful Love,-,9,1,,,,
38,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846 (Live in Troy, NY / 1987)",-,38,1,,,,
39,down,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",29,6,23,,,,
40,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",75,8,22,,,,
41,-,Sirba Octet,Alexander's Ragtime Band,-,8,6,,,,
42,up,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",73,42,3,,,,
43,-,ロンドン交響楽団 & イシュトヴァン・ケルテス,交響曲 第9番 ホ短調 作品95《新世界より》 第2楽章:ラルゴ,-,43,1,,,,
44,-,Carol Robinson & Julia Eckhardt,Occam River I,-,44,1,,,,
45,up,Erich Piasetzki,"Trio in G Minor, BWV 584",78,45,7,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,1,,,,
47,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,47,1,,,,
48,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",85,4,17,,,,
49,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,39,1,,,,
50,-,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",-,50,1,,,,
51,-,Alexandre Tharaud,Première Gymnopédie,-,51,2,,,,
52,up,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,79,14,6,,,,
53,-,London Festival Orchestra & Stanley Black,Stagecoach - Main Theme,-,53,2,,,,
54,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,100,6,17,,,,
55,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes",Tosca: E lucevan le stelle,-,55,1,,,,
56,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,12,3,16,,,,
57,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 4 in F Minor: Allegro Scherzando",-,57,1,,,,
58,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Gypsy Melodies, Op. 55, B. 104: 4. Songs My Mother Taught Me (Adapt. for Cello and Orchestra)",-,58,1,,,,
59,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard, Anne Queffélec, Jacques Gauthier, Michel Dalberto & Pascal Devoyon","Concerto for 4 Keyboards in A Minor, BWV 1065: I. Allegro",-,59,1,,,,
60,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 10 in G Major, Op. 96: I. Allegro moderato",-,60,1,,,,
61,-,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",-,24,5,,,,
62,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,62,1,,,,
63,-,Steve Reich Ensemble,Music for 18 Musicians,-,63,1,,,,
64,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,53,1,,,,
65,-,Jóhann Jóhannsson,"""Ég Sleppi Þér Aldrei"" (Remastered)",-,65,1,,,,
66,-,"André Previn, Viktoria Mullova & Heinrich Schiff","Piano Trio No. 1 in B Major, Op. 8: II. Scherzo (Allegro molto)",-,66,1,,,,
67,-,Anne Queffélec,Les Pantins Dansent,-,67,1,,,,
68,down,Trio Wanderer,"Piano Trio No. 6 in D Major, Op. 70, No. 2: III. Allegretto ma non troppo",40,40,2,,,,
69,-,Kronos Quartet,String Quartet No. 4 (Buczak): II.,-,69,1,,,,
70,-,Quatuor Ébène,"String Quartet in G Minor, Op.10: I. Animé et très décidé",-,70,1,,,,
71,-,"Florent Pujuila, François Salque & Eric Le Sage","Clarinet Trio in A Minor, Op. 114: IV. Finale (Allegro)",-,71,1,,,,
72,-,Pierre-Laurent Aimard,Jeux d'eau,-,66,1,,,,
73,down,Hamburg Ratsmusik Ensemble,Der Tag ist hin,31,8,16,,,,
74,down,A. Desiderio's Quartet,Chick Corea: Spain,34,20,21,,,,
75,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: III. Minuetto (Moderato)",-,75,1,,,,
76,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,76,1,,,,
77,-,"Patricia Petibon, Les Folies Françoises & Patrick Cohen-Akenine","Les Indes Galantes: Air de Zima: Régnez, plaisirs et jeux",-,77,1,,,,
78,-,Orchestre du Theéàtre National de l'Opèra de Paris & André Cluytens,"La damnation de Faust, Pt. 1 ""Plaines de Hongrie"": No. 3, Marche hongroise",-,1,1,,,,
79,-,Claus Peter Flor & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 21: Overture",-,32,1,,,,
80,-,Jean-Yves Thibaudet & Truls Mørk,"Cello Sonata in G Minor, Op. 19: II. Allegro Scherzando",-,80,1,,,,
81,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: I. Allegro",-,81,1,,,,
82,-,Anne Queffélec,"Partita No. 2 in C Minor, BWV 826: V. Rondeaux",-,82,1,,,,
83,-,Maike Zazie,Für T,-,83,1,,,,
84,-,Vlado Perlemuter,"Pavane pour une Infante Défunte, M. 19",-,84,1,,,,
85,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Adriana Lecouvreur, Act I Scene 3: Ecco, respiro appena... Io son l'umile ancella",-,37,2,,,,
86,-,Ensemble Arabesques,"Three Pieces, Op. 2: II. Minuet",-,53,4,,,,
87,-,Martin Helmchen,"Piano Trio In e Flat Major, Op. 148, D. 897, ""Notturno""",-,87,1,,,,
88,-,Vladimir Horowitz,"Kinderszenen, Op. 15 - Scenes from Childhood: V. Glückes Genug",-,88,1,,,,
89,-,Anne Queffélec,"Piano Sonata in, B Minor Kk27",-,89,1,,,,
90,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Vallflickans Dance (Dance of the Shepherdess from the ballet-pantomime Bergakungen, Op. 37)",-,90,1,,,,
91,-,Andor Foldes,Nocturne: No. 4 in C minor,-,91,1,,,,
92,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,9,,,,
93,-,"Eugene Ormandy, Isaac Stern & The Philadelphia Orchestra","Symphonie espagnole, for violin and orchestra in D Minor, Op. 21: V. Rondo. Allegro",-,93,1,,,,
94,-,"Hespèrion XX, La Capella Reial De Catalunya, Jordi Savall & Montserrat Figueras",Danza Alta,-,94,1,,,,
95,-,Boston Symphony Orchestra & Seiji Ozawa,Rapsodie espagnole: 3. Habanera,-,95,1,,,,
96,-,Rotterdam Philharmonic Orchestra & Valery Gergiev,"Ivan the Terrible, film score, Op. 116: The Dance of the Oprichniks",-,96,1,,,,
97,-,"Amy Dickson, Royal Philharmonic Orchestra & Mikel Toms",Concerto for Violin and Orchestra (Arr. for Saxophone): II. Crotchet = 108,-,97,1,,,,
98,-,Kronos Quartet,G-Song,-,98,1,,,,
99,-,Thomas Hauschild & Hornklasse,La Grande Messe de Saint Hubert: I. Introduction,-,99,1,,,,
100,-,Erich Piasetzki,"Prelude and Fugue in A Minor, BWV 551: Prelude",-,100,1,,,,
