Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wim Mertens,Struggle for Pleasure,-,1,1,,,,
2,-,Peter Maag & London Symphony Orchestra,"Overture ""Lucio Silla"", K.135 (Molto allegro- Andante- Molto allegro)",-,2,1,,,,
3,-,Wallace Collection,Daydream,-,2,7,,,,
4,-,Joël Grare & Matthieu Desbordes,Le cou des vaches (À mon frère Alain),-,4,1,,,,
5,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,5,2,,,,
6,down,Kyle Preston,Papyrus,2,2,2,,,,
7,-,Aldo Ciccolini,"3 Gymnopédies: No. 1, Lent et douloureux",-,7,1,,,,
8,down,Royal Scottish National Orchestra & Philip Mann,Seasonal Rites: II. Vision of Summer (Adagio),4,4,2,,,,
9,-,Le Banquet Céleste & Damien Guillon,"Fly, Bold Rebellion, Z. 324: XII. ""Be Welcome Then, Great Sir""",-,9,1,,,,
10,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 1, Poco adagio - Allegro con brio",-,10,1,,,,
11,-,"Les Cris de Paris, Geoffroy Jourdain & Lucile Richardot","Cries of London: VI. Money, penny come to me",-,11,1,,,,
12,-,Angèle David-Guillou,V. for Visconti (Extended Version),-,12,1,,,,
13,-,Various Artists,Friend,-,13,1,,,,
14,-,"Gil Shaham, Paul Meyer, Jian Wang & Myung Whun Chung","Quatuor pour la fin du temps: VII. Fouillis d'arcs-en-ciel, pour l'Ange qui annonce la fin du temps",-,14,1,,,,
15,-,Quatuor Béla & Moriba Koïta,Solo et pièces franco-mandingues: I. Niani Mankan,-,15,2,,,,
16,-,Dominique Visse & Ensemble Clément Janequin,Voulez Ouyr Les Cris de Paris,-,16,1,,,,
17,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,17,1,,,,
18,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",25,5,32,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,15,,,,
20,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",80,5,23,,,,
21,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Intermède",-,21,1,,,,
22,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Liturgie de cristal",-,22,1,,,,
23,-,"Les Cris de Paris, Geoffroy Jourdain & Lucile Richardot",Cries of London: I. These are the cries of London town,-,23,1,,,,
24,-,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: III. Pas de caractere (Puss-in-Boots & the White Cat)",-,24,1,,,,
25,-,Quatuor Béla & Moriba Koïta,White Man Sleeps: I. 1ère danse,-,25,1,,,,
26,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,9,,,,
27,-,"Gil Shaham, Paul Meyer, Jian Wang & Myung Whun Chung",Quatuor pour la fin du temps: VIII. Louange á l'immortalité de Jésus,-,27,1,,,,
28,-,Baptiste Thiry,A Sepia Picture,-,13,1,,,,
29,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,87,3,34,,,,
30,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel",Ami ! Le coeur d'Hélène (Les Vêpres siciliennes) [In French],-,30,1,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,31,5,,,,
32,-,Shani Diluka,"Andante con tenerezza, H. 135, Wq. 65/32",-,32,1,,,,
33,up,Edda Erlendsdottir,Valse sentimentale,44,33,5,,,,
34,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",61,1,116,,,,
35,-,Vanessa Wagner,Etude No. 6,-,32,1,,,,
36,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,3,,,,
37,-,Marie-Pierre Langlamet & Martin Löhr,"Fantasiestücke, Op. 73 (Arr. for Harp & Cello): No. 2, Lebhaft, leicht",-,37,1,,,,
38,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Vocalise pour l'Ange qui announce la fin du Temps",-,38,1,,,,
39,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,6,2,,,,
40,-,Esther Abrami & Iyad Sughayer,"Chopin Raindrop Variation (Arr. for Violin & Piano after 24 Preludes, Op. 28, No. 15 by David Reichelt)",-,40,1,,,,
41,-,"Marek Janowski, Orchestre Philharmonique de Monte Carlo, Liza Kerob, Peter Mikuláš & Violeta Urmana",Chateau De Barbe-Bleue (Cinquième porte),-,41,1,,,,
42,-,Guillaume Poncelet,Peyo,-,6,8,,,,
43,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",52,2,40,,,,
44,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,44,1,,,,
45,-,William Christie & Les Arts Florissants,VI° Livre d'airs à 4 parties avec la Basse continue: Ô doux sommeil,-,45,1,,,,
46,-,"Xiayin Wang, Royal Scottish National Orchestra & Peter Oundjian","Piano Concerto No. 2 in G Major, Op. 44: III. Allegro con fuoco",-,46,1,,,,
47,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,60,6,59,,,,
48,-,Ars Nova & Bo Holten,Audivi vocem de caelo,-,48,2,,,,
49,-,Joanne Polk,Air russe varié,-,49,1,,,,
50,-,Orchestre Philharmonique Royal de Liège & Christian Arming,"Hulda, CFF 231: III. Danse des elfes (Allegretto)",-,42,1,,,,
51,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia","Branles d'Escosse, Orchésographie",-,51,1,,,,
52,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",22,1,124,,,,
53,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,40,,,,
54,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,31,,,,
55,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,92,26,39,,,,
56,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,30,5,35,,,,
57,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Marche des Princesses,-,57,1,,,,
58,-,Sollazzo Ensemble,Litanie mortorum,-,58,1,,,,
59,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",42,4,15,,,,
60,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,18,2,,,,
61,-,Aldo Orvieto & Alvise Vidolin,Altra voce - omaggio a Robert Schumann (2015/17): IV. Vogelgänger,-,61,1,,,,
62,-,George Skaroulis,The Calling,-,6,42,,,,
63,-,William Christie & Les Arts Florissants,Lamento,-,63,1,,,,
64,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act I: Prelude",-,64,1,,,,
65,-,"Jordi Savall, Hespèrion XXI, Waed Bouhassoun & Lior Elmaleh","Lamento hebraico-andaluz Dror yiqrá - Dunash ben Labrat, s. X",-,65,1,,,,
66,-,"SWR Vokalensemble Stuttgart, NDR Chor, Stuttgart Radio Symphony Orchestra & Stéphane Denève","Les biches, FP 36: Rondeau",-,66,1,,,,
67,-,"Juan Diego Flórez, Guido Sodo & Avi Avital",O sole mio,-,46,1,,,,
68,-,Ludovico Einaudi,Indaco,-,51,2,,,,
69,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,69,1,,,,
70,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,18,2,,,,
71,down,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),20,2,2,,,,
72,-,"Gil Shaham, Paul Meyer, Jian Wang & Myung Whun Chung","Quatuor pour la fin du temps: VI. Danse de la fureur, pour les sept trompettes",-,72,1,,,,
73,-,Nash Ensemble,"Four Waltzes for Flute, Clarinet & Piano (arr, Lev Atovmyan): III.     Waltz:: flute, clarinet & piano (from The Return of Maxim Op. 45)",-,73,1,,,,
74,-,"Tero Latvala, Jan Söderblom, Jouko Laivuori, Jean-Jacques Kantorow & Tapiola Sinfonietta",Tabula Rasa: II. Silentium,-,25,2,,,,
75,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,19,,,,
76,-,Jordi Savall & Hespèrion XXI,Taqsim instrumental & Danza morisca (Ney),-,76,1,,,,
77,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,77,1,,,,
78,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",96,52,7,,,,
79,-,Joël Grare,La cascade des perles de rosée (À Dieter Hermann),-,79,1,,,,
80,-,Andriy Dragan,"Variations on a Theme of an Ukrainian Folk Song „A Neighbor Has a White House“, Op. 18",-,80,1,,,,
81,-,Alda Caiello & Alvise Vidolin,"Perseo e Andromeda, 2 Arie marine: No. 1, Lamento",-,81,1,,,,
82,-,Football Chants,Disposição,-,3,1,,,,
83,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel",Vous aimez le danger... Ah que j'aime les militaires (La Grande Duchesse de Géroldstein),-,83,1,,,,
84,-,Neeme Järvi & Royal Scottish National Orchestra,"La princesse jaune (The Yellow Princess), Op. 30: Overture",-,84,1,,,,
85,-,The Philadelphia Orchestra & Eugene Ormandy,Cakewalk: Grand Walkaround,-,85,1,,,,
86,-,"Пётр Глубокий, Andrei Sokolov, Vladimir Makhov, Большой хор Всесоюзного радио и Центрального телевидения, Геннадий Проваторов & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks","Чародейка, действие I: No. 1, Народная сцена ""Любо нам за Окой""",-,86,1,,,,
87,-,Renée Fleming,When Did You Leave Heaven? (feat. Bill Frisell),-,87,1,,,,
88,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,88,1,,,,
89,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Piano Concerto No. 2 in G Minor, Op. 22, R. 190: I. Andante sostenuto",-,89,1,,,,
90,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel","Furie terribili (Armida Aria, Rinaldo)",-,90,1,,,,
91,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Gli uccelli (The Birds), P. 154: V. Il cucu. Allegro",-,57,4,,,,
92,-,Jean-Philippe Goude,"Duo (Pour violon, bois et cordes)",-,92,1,,,,
93,-,Noriko Ogawa,Suite bergamasque: III. Clair de lune,-,93,1,,,,
94,-,Groupe de recherches musicales & Pierre Schaeffer,Premier aspect sentimental,-,94,1,,,,
95,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",27,1,56,,,,
96,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: I. Allegro",-,96,1,,,,
97,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,75,,,,
98,-,Vanessa Wagner,Celeste,-,98,1,,,,
99,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace (Live)",-,35,2,,,,
100,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Piano Concerto, FP 146: I. Allegretto",-,100,1,,,,
