Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Seraul,Recover From Tough Times,1,1,6,,,,
2,-,"Jessye Norman, Daniel Barenboim & Orchestre De Paris","Cléopâtre - Scène Lyrique: 1. ""C'en Est Donc Fait""",-,2,1,,,,
3,-,Christoph Sietzen,"Attraction for Marimba, Vibraphone, Percussion & Tape",-,3,1,,,,
4,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",9,4,65,,,,
5,up,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",28,5,6,,,,
6,up,Football Chants,Poropopo,38,6,7,,,,
7,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe de Pâques: Sonnerie de cloches,-,7,1,,,,
8,-,Gérard Torikian,La tour Eiffel,-,8,10,,,,
9,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,9,1,,,,
10,-,Lucas Wong,"Estampes, L. 100: I. Pagodes",-,10,1,,,,
11,-,Ellipsos Quartet,Petit quatuor: I. Gaguenardise,-,5,2,,,,
12,-,Sofiane Pamart,ASIA,-,1,12,,,,
13,-,Bertrand Chamayou,"Jeux d'eau, M. 30",-,13,1,,,,
14,-,Vyatcheslav Kagan-Paley,Ave Maria,-,14,2,,,,
15,-,サラ・オレイン,ディーヴァ・ダンス (映画 『フィフス・エレメント』より),-,15,1,,,,
16,-,Philippe Cassard,"Children's corner, L. 113: No. 6, Golliwogg's Cake-Walk",-,16,1,,,,
17,-,Jean-Christophe Keck & Solistes de l'Orchestre Pasdeloup,Quadrille de concert d'après Les Bergers,-,17,1,,,,
18,-,London Philharmonic Orchestra & Bernard Haitink,"Les Préludes, symphonic poem No. 3, S. 97 (after Lamartine)",-,18,1,,,,
19,up,Gavin Luke,Feeling Minnesota,73,3,10,,,,
20,-,Jordi Savall & Hespèrion XXI,Danza morisca (Instrumental),-,20,2,,,,
21,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",26,4,36,,,,
22,-,Ernest Ansermet & L'Orchestre de la Suisse Romande,La Mer : 2. Play of the Waves (Jeux de vagues),-,21,1,,,,
23,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Procedamus In Pace! - Cum Angelis + Psalm 24 (23), Verses 7-10 (Antiphon)",-,23,1,,,,
24,up,George Skaroulis,The Calling,76,6,49,,,,
25,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),32,1,14,,,,
26,up,Armand Amar & The City of Prague Philharmonic Orchestra,Human Life,55,26,3,,,,
27,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: III. Menuet. Allegro moderato",-,27,3,,,,
28,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,1,5,,,,
29,-,Joséphine Baker,J'ai deux amours,-,16,1,,,,
30,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",47,1,72,,,,
31,-,Jean-Philippe Goude,Triptyque,-,31,4,,,,
32,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",18,12,40,,,,
33,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",22,1,142,,,,
34,-,Anne Queffélec,"Le rossignol éperdu, Premiere suite: XXI. Danse de l’amour et de l’ennui",-,34,1,,,,
35,-,Pierre Adenot,Le bal Bullier,-,13,4,,,,
36,-,Alain Kremski,"Chants et rythmes d'Orient: No. 11, Chant Arménien",-,36,1,,,,
37,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,98,10,50,,,,
38,-,"Jordi Savall, La Capella Reial De Catalunya, Hespèrion XXI & Tembembe Ensamble Continuo",La Negrina / Gugurumbé,-,38,1,,,,
39,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,39,2,,,,
40,-,"L'Arte Dell'Arco, Mauro Squillante & Federico Guglielmo","Concerto in C Major for Mandolin, Strings and Continuo, RV 425: I. Allegro",-,40,4,,,,
41,-,Shanghai Quartet,"4 Bagatelles, Op. 30: No. 4. —",-,41,1,,,,
42,-,London Symphony Orchestra & Claudio Abbado,Il Signor Bruschino: Overture,-,42,2,,,,
43,-,Jordi Savall,"Cantigas De Santa Maria - Instrumental, CSM 123",-,43,2,,,,
44,-,Pierre Andre Athané,Le chat noir,-,14,10,,,,
45,-,"Octuor à vents de Paris, Philippe Cuper & Eric Aubier",Le gai Paris: I. Marche,-,14,3,,,,
46,-,Michael Tilson Thomas & The Columbia Jazz Band,Rhapsody in Blue,-,46,2,,,,
47,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,37,9,117,,,,
48,-,Maria Restivo,Thelonious Monk: 'Round Midnight',-,48,5,,,,
49,-,Kronos Quartet,String Quartet No. 5: III.,-,6,10,,,,
50,-,Ensemble Eduard Melkus & Eduard Melkus,"11 Mödlinger Tänze, WoO17 (1819): No. 1 - 8",-,6,3,,,,
51,-,Pierre Adenot,Les moulins de Montmartre,-,18,6,,,,
52,-,Philippe Hersant,La ronde de nuit,-,11,9,,,,
53,-,"Georg Nigl, Franck Ollu, Ensemble Modern, David Bennent & Deutscher Kammerchor",Landschaft Mit Entfernten Verwandten - Pt. One: Homme-Bombe,-,53,1,,,,
54,-,Yann Tiersen,Kerber,-,54,2,,,,
55,-,Christoph Sietzen,For Anna Maria (Arr. C. Sietzen),-,55,1,,,,
56,-,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",-,31,3,,,,
57,-,Nostalgia 77,The Empty Room,-,53,1,,,,
58,-,Charles Aznavour,La Bohème (Sofiane Pamart Version) [Live],-,58,1,,,,
59,up,David Baron,The Han,85,8,17,,,,
60,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Le comte Ory: Aria. Dans ce lieu solitaire (Raimbaud),-,29,3,,,,
61,-,Tanguy de Williencourt,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,61,1,,,,
62,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Il barbiere di Siviglia: Aria. Largo al factotum (Figaro),-,36,4,,,,
63,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 7 in C minor, Op. 30 No. 2 : Scherzo allegro",-,63,1,,,,
64,-,ARC Ensemble,String Quartet No. 4: III. Scherzando,-,64,1,,,,
65,-,Reicha Quartet,Quatuor scientifique: II. Fuga. Allegro vivace,-,65,1,,,,
66,-,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,-,59,2,,,,
67,-,Michael Levinas,"6 etudes pour piano, premier livre: Etude No. 3 - Touches bloquees",-,67,1,,,,
68,-,Musica Antiqua Roma & Riccardo Minasi,"Sonata in A Major, Op. 8 No. 10: Cantabile",-,68,1,,,,
69,-,"Jean-Christophe Spinosi, Ensemble Matheus & Malena Ernman",Lamento,-,69,1,,,,
70,-,Doulce Mémoire & Denis Raisin-Dadre,Pavane pour le roy,-,70,1,,,,
71,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,7,7,,,,
72,-,Claire Désert & Emmanuel Strosser,"Danses Slaves Pour Quatre Mains, Op. 46: VI. Allegro Scherzando (ré Majeur): Sousedska",-,72,1,,,,
73,-,Charles Dutoit & Royal Philharmonic Orchestra,"Scheherazade, Op. 35: III. The Young Prince and Princess, Andantino quasi allegretto - Pochissimo plù mosso - Come primo - Pochissimo plù animato",-,73,1,,,,
74,-,Patrick Ball,The Butterfly,-,74,1,,,,
75,-,Netherlands Chamber Choir,Salve Regina,-,75,1,,,,
76,-,"Natalie Pérez, David Stern & Opera Fuoco","Catone in Utica, W. G2, Act III, Scène 2: Aria ""Confusa, smarrita""",-,76,1,,,,
77,-,Colin Currie & Colin Currie Group,Pulse (Live),-,77,1,,,,
78,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,53,,,,
79,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,38,,,,
80,-,"Stephan Schmidt, I Tempi & Gevorg Gharabekyan","Guitar Concerto in A Major, Op. 16: II. Rondo allegretto",-,80,1,,,,
81,-,London Philharmonic Orchestra & Eugen Jochum,Symphony No. 1 in C minor Op. 68 (1996 Remastered Version): III. Un poco allegretto e grazioso,-,81,1,,,,
82,-,Berliner Philharmoniker & Klaus Tennstedt,"Götterdämmerung, WWV 86D: Siegfried Rheinfahrt",-,82,3,,,,
83,-,Scottish Chamber Orchestra,"4 Ballades: No. 3 in A Flat Major, Op.47",-,83,1,,,,
84,-,Orfeo Orchestra & Gyorgy Vashegyi,"Jephté, Prologue: Ouverture",-,84,1,,,,
85,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"2 Nordic Melodies, Op. 63: No. 1. In Folk Style",-,16,4,,,,
86,-,Nostalgia 77,The Killer's Theme,-,37,1,,,,
87,down,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),74,12,18,,,,
88,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,14,,,,
89,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,21,,,,
90,-,Bettina Hoffmann & Modo Antiquo,"Concerti ecclesiastici, Book 4, Op. 7: Transeamus",-,90,1,,,,
