Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan & Julian Gallant",Baroque Elegance,4,1,2,,,,
2,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,1,,,,
3,up,US Marine Band,The Washington Post,8,1,44,,,,
4,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,4,1,,,,
5,down,Rueda,Champions League Anthem,2,1,12,,,,
6,-,Acre,Direct Registering,-,6,1,,,,
7,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony in C Major: I. Allegro non troppo Vivace, Ma non Fuoco",-,7,1,,,,
8,-,Pierre Boulez,"Sinfonia: II. ""O King""",-,8,1,,,,
9,-,"Jean-Christophe Keck, Mahler Chamber Orchestra, Les Musiciens du Louvre, Marc Minkowski, Christophe Grapperon & Magdalena Kožená",La Dame blanche: Chut! Chut! écoutons,-,9,1,,,,
10,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 50 in D major, Hob.XVI:37: III. Finale: Presto ma non troppo",-,10,1,,,,
11,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,52,,,,
12,-,Bertrand Chamayou,"5 Lieder, Op. 49: No. 4, Wiegenlied (Transcr. Reger)",-,12,2,,,,
13,up,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza Beethoven)",87,13,4,,,,
14,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit","Sur le quai, la pluie",-,3,1,,,,
15,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",38,1,49,,,,
16,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,16,1,,,,
17,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,17,1,,,,
18,-,Fatma Said,Yamama Beida (feat. vision string quartet),-,18,1,,,,
19,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,20,1,52,,,,
20,up,Victor Sicard & Anna Cardona,"Don Quichotte à Dulcinée, M. 84: III. Chanson à boire",68,20,2,,,,
21,-,"Kathleen Ferrier, Bruno Walter & Philharmonie de Vienne",Das Lied von der Erde (1949): III. Von der Jugend,-,21,1,,,,
22,-,Clara Rockmore & Nadia Reisenberg,"Le carnaval des animaux: No. 12, Le cygne (Arr. for Theremin & Piano)",-,22,1,,,,
23,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,2,,,,
24,-,Claudio Arrau,"Piano Concerto No. 5 in E Flat Major, Op. 73 ""Emperor"": III. Rondo",-,24,1,,,,
25,-,Yehudi Menuhin & Hubert Giesen,"Violin Concerto No. 2 in B Minor, Op. 7, 'La Campanella': III. Rondo - La Campanella",-,25,1,,,,
26,-,Arturo Benedetti Michelangeli,Préludes - Book 2: V. Bruyères,-,26,1,,,,
27,-,Jean-Yves Thibaudet,Le Piccadilly,-,27,2,,,,
28,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,28,1,,,,
29,-,Alexandre Tharaud,"Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla Turca"": III. Allegretto. Turkish March",-,29,1,,,,
30,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto, RV 477 in do maggiore: Largo",-,30,1,,,,
31,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",35,3,42,,,,
32,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",52,1,49,,,,
33,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,33,1,,,,
34,-,"Albrecht Mayer, Nigel Kennedy & Berliner Philharmoniker","Concerto for Oboe & Violin in D Minor, BWV 1060: II. Adagio",-,34,1,,,,
35,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 2 in G Minor, Op. 22: I. Andante sostenuto",-,35,1,,,,
36,-,Gabrieli String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,36,1,,,,
37,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in E Major: III. Rondo,-,37,1,,,,
38,-,Francesco Tristano,Merl,-,31,5,,,,
39,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harpsichord Concerto in A major (arr. for harp and chamber ensemble): III. Rondo: Allegretto,-,39,1,,,,
40,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,85,9,45,,,,
41,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,2,2,,,,
42,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,31,3,,,,
43,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Leiermann",-,42,1,,,,
44,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",-,44,1,,,,
45,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,42,12,9,,,,
46,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"Folkelivsbilleder, Op. 19: No. 2, Brudefolget drager forbi (Bridal Procession) [Arr. F. Delius for Orchestra]",-,46,1,,,,
47,-,"Anner Bylsma, Orchestra of the Age of Enlightenment & Gustav Leonhardt",Cello Concerto in A major Wq.172 / H.439 (Cadenzas: Anner Bylsma): III. Allegro assai,-,47,1,,,,
48,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 4 in F Minor, Op. 8, No. 4, RV 297 (L'inverno): I. Allegro non molto",-,23,1,,,,
49,-,Staatskapelle Dresden & James Levine,"Eugene Onegin, Op. 24: (Scene 1) Introduction",-,49,1,,,,
50,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,9,1,22,,,,
51,-,"Jean-Louis Beaumadier, Jean-Pierre Rampal & Orchestre national de France","Concerto pour piccolo in C Major, RV 443: III. Allegro molto",-,51,1,,,,
52,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,52,1,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,"Overture ""Waverley"", Op. 1",-,31,2,,,,
54,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,20,,,,
55,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,9,,,,
56,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,95,11,14,,,,
57,-,Quatuor Helios,Imaginary Landscape No. 3,-,57,1,,,,
58,-,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: I. Asie",-,58,1,,,,
59,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",93,21,21,,,,
60,-,Passamezzo,Song from the Masque of Flowers,-,60,1,,,,
61,-,"Gautier Capuçon, The Mariinsky Orchestra & Valery Gergiev",Rococo Variations: Thema,-,61,1,,,,
62,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",-,29,3,,,,
63,-,Gautier Capuçon & Frank Braley,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,27,1,,,,
64,-,Les Witches,"Drive the Cold Winter Away, The Beggar Boy",-,64,1,,,,
65,-,Bravade Recorder Quartet,Sicut Servus,-,65,1,,,,
66,-,Stephan Schrader,Karawane,-,66,1,,,,
67,-,Fumiko Shiraga,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (arr. J. Hummel)",-,67,1,,,,
68,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",74,27,25,,,,
69,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,12,,,,
70,-,The Cambridge Singers,"Motets for 4 Voices, Book 2: Sicut cervus",-,37,1,,,,
71,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Alina Ibragimova","Double Concerto in C Minor for Oboe, Violin and Strings, BWV 1060: I. Allegro",-,71,1,,,,
72,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,80,6,17,,,,
73,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,6,,,,
74,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,23,,,,
75,-,Josetxu Obregón & La Ritirata,Recercarda sobre Doulce memoire (from Trattado de glosas sobre clausulas y otros generos de puntos en la musica de violones),-,75,1,,,,
76,down,USSR State Symphony Orchestra & Evgeny Svetlanov,"Christmas Eve, Op. 61, Act I, Scene 7: Polonaise",22,10,2,,,,
77,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,28,,,,
78,-,Los Angeles Philharmonic & Gustavo Dudamel,"Superman March (From ""Superman"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,78,1,,,,
79,-,Andre Tchaikowsky,"Visions fugitives, Op. 22: No. 7, Pittoresco",-,79,1,,,,
80,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",60,8,37,,,,
81,-,"JoAnn Falletta, Buffalo Philharmonic Orchestra, Orion Weiss & John Fulham",Rhapsody in Blue (arr. F. Grofe for piano and orchestra),-,81,1,,,,
82,-,Wallace Collection,Daydream,-,2,1,,,,
83,-,"Dennis Brain, Herbert von Karajan & Philharmonia Orchestra","Horn Concerto No. 1 in D major, K. 412: II. Rondo",-,83,1,,,,
84,-,Barokkanerene & Alfredo Bernardini,"Concerto in E-flat Major, WQ 165,  I. Allegro",-,84,1,,,,
85,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",31,4,10,,,,
86,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,78,3,,,,
87,-,Tenebrae,Figure Humaine - Liberte,-,87,1,,,,
88,-,Moondog,Bird's Lament,-,13,1,,,,
89,-,St. Petersburg Philharmonic Orchestra & Yuri Temirkanov,"Lieutenant Kijé (Suite), Op. 60: II. Romance (Andante - Allegretto)",-,89,1,,,,
90,-,Bertrand Chamayou,"Berceuse, S. 174 (1862 Version)",-,90,1,,,,
91,-,Orchestra,Rigoletto - Acte I (Francesco Maria Piave) : Caro Nome. Gualtier Maldé (Gilda),-,91,1,,,,
92,-,Royal Northern College of Music Wind Orchestra & Clark Rundell,"Chapultepec ""Obertura republicana"" (Version for Wind Orchestra): I. Marcha provinciana",-,92,1,,,,
93,-,"Ensemble Vocal De Lausanne, Anne bassand, Marie-Claude Chappuis, Quatuor Sine Nomine & Marc-Antoine Bonanomi","Le miroir de Jésus, Pt. II ""Miroir de peine"": Couronnement d’épines",-,93,1,,,,
94,up,Martin Erzinger,Scott Joplin the Entertainer,96,89,4,,,,
95,-,Julia Fischer,"Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,95,1,,,,
96,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 1. Les Danseuses de Delphe,-,67,1,,,,
97,-,London Festival Orchestra and Chorus & Stanley Black,"""Oklahoma!"" - Medley",-,97,1,,,,
98,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic",Concerto for Viola and Orchestra: III. Allegro moderato,-,98,1,,,,
99,-,"Patricia Michaelian, Gerard Schwarz & Seattle Symphony",Concerto Grosso No. 1: IV. Fugue,-,99,1,,,,
100,-,Claire Huangci,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,37,1,,,,
