Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,1,6,,,,
2,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,2,1,,,,
3,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,115,,,,
4,-,"Frank Lopardo, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588, Act I: ""Un'aura amorosa"" (Live)",-,4,1,,,,
5,-,Les Itinérantes & Thierry Gomar,Waulking Song (Arr. for Vocal Ensemble by Pauline Langlois de Swarte),-,5,1,,,,
6,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,20,,,,
7,-,"Julie Fuchs, Orchestre National de Lille & Samuel Jean",La veuve joyeuse: Air de Vilya,-,7,1,,,,
8,-,Les Itinérantes & Thierry Gomar,Dahr Saelli (Arr. for Vocal Ensemble by Pauline Langlois de Swarte),-,8,1,,,,
9,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 1 in C Major. Agitato",-,9,1,,,,
10,-,Novosibirsk Symphony Orchestra & Arnold Katz,"Cinderella, Suite No. 1, Op. 107: No. 2, Pas de châle",-,10,1,,,,
11,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",30,1,2,,,,
12,-,"Christina Johnston, Richard Hein & The City of Prague Philharmonic Orchestra",Fallen Soldier,-,12,1,,,,
13,-,"James Ehnes, Vladimir Ashkenazy, Erin Keefe, Andrew Wan, Augustin Hadelich, Cynthia Phelps, Richard O'Neill, Robert DeMaine & Edward Arron","Octet in E-Flat, Op. 20 : III. Scherzo",-,13,1,,,,
14,-,"Julie Berthollet, Camille Berthollet & Maxime Ferri",We Are the Champions,-,14,1,,,,
15,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,2,,,,
16,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",36,4,104,,,,
17,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,8,,,,
18,-,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",-,18,2,,,,
19,-,"Sonia Rykiel, Andrzej Seweryn, Grigory Sokolov & Janusz Olejniczak",Au midi de l'Europe (1838-1839),-,19,1,,,,
20,-,"Yehudi Menuhin, Maurice Gendron & Hephzibah Menuhin","Piano Trio in E-Flat Major, D. 897, 'Notturno'",-,20,3,,,,
21,-,"Fazil Say, Borusan Istanbul Philharmonic Orchestra & Gürer Aykal","Istanbul Symphony, Op. 28: V. About the Travellers to Anatolia departing from the Haydar Pasha Train Station",-,21,1,,,,
22,-,Nikolaus Harnoncourt,Così fan tutte: Overture,-,22,2,,,,
23,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",25,1,219,,,,
24,-,"Juanjo Mena, Clara Mouriz & BBC Philharmonic","Poema en forma de canciones, Op. 19: IV. Los dos miedos",-,24,1,,,,
25,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",95,7,18,,,,
26,-,Nathalie Stutzmann & Orfeo 55,"Ariodante, HWV. 33, Act III: Dover, giustizia, amor (Polinesso)",-,26,1,,,,
27,-,Sviatoslav Richter,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,27,1,,,,
28,-,Les Itinérantes & Thierry Gomar,Orovela,-,28,1,,,,
29,-,"Yehudi Menuhin, Hephzibah Menuhin & Bath Festival Orchestra","Piano Concerto No. 19 in F Major, K. 459: III. Allegro assai",-,29,1,,,,
30,-,Les Siècles & François-Xavier Roth,Valse des patineurs,-,30,2,,,,
31,-,Julien Vega & Baptiste Thiry,Such a Long Reign,-,31,1,,,,
32,-,"Héloïse Luzzati, Alexandre Pascal, Léa Hennino & Célia Oneto Bensaid","Quatuor pour violon, alto, violoncelle et piano: III. Allegro",-,32,1,,,,
33,-,Célia Oneto Bensaid,Touches,-,33,1,,,,
34,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,52,,,,
35,-,Steve Reich & Russ Hartenberger,Clapping Music (1972),-,35,1,,,,
36,-,Barbara Bonney & Geoffrey Parsons,"Der Hirt Auf Dem Felsen, D. 965",-,36,1,,,,
37,-,Steve Reich,Music for 18 Musicians: Section IIIA,-,21,2,,,,
38,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,7,5,,,,
39,-,Marcela Roggeri & François Chaplin,Charleston (Arr. for 2 pianos),-,39,3,,,,
40,-,REYN,En fermant les yeux,-,4,4,,,,
41,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",7,4,72,,,,
42,-,Yehudi Menuhin & Marcel Gazelle,"21 Hungarian Dances, WoO 1: No. 4 in B Minor",-,42,1,,,,
43,-,Elysian Quartet,String Quartet No. 1: I. Grave (G. Prokofiev Hip-Hop Remix),-,43,1,,,,
44,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,25,,,,
45,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,7,,,,
46,-,Steve Reich,"It's Gonna Rain, Part I (1965)",-,20,3,,,,
47,-,"Gabriel Bacquier, Gérard Desroches, Jean-Philippe Lafont, Choeur Du Capitole De Toulouse, Michel Plasson, Orchestre National du Capitole de Toulouse, Colette Alliot-Lugaz, Jessye Norman, Nicole Carreras, Charles Burles, Jacques Loreau, John Aler & Roger T","La Belle Hélène, Act 2: Dialogue. ""Ciel mon mari !"" - Finale. ""À moi ! Rois de la Grèce"" (Hélène, Pâris, Ménélas, Agamemnon, Calchas, Oreste, Achille, Ajax I, Ajax II, Bacchis, Chœur)",-,47,1,,,,
48,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in F Minor, RV 297, ""L'inverno"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 4): I. Allegro non molto",-,48,1,,,,
49,-,Sviatoslav Richter,"Piano Sonata No. 4, Op. 29 : 3. Allegro con brio, ma non leggiere",-,16,2,,,,
50,-,"Lisette Oropesa, Sächsischer Staatsopernchor Dresden, Dresdner Philharmonie & Corrado Rovaris",La fille du régiment (Excerpts): Salut à la France !,-,50,1,,,,
51,-,Hugh Wolff & The Saint Paul Chamber Orchestra,"Serenade in D Minor, Op. 44",-,51,2,,,,
52,-,Lang Lang,"Dumka (Russian Rustic Scene), Op. 59",-,52,1,,,,
53,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata No. 35 in A Major, K. 526: III. Presto",-,53,1,,,,
54,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,54,1,,,,
55,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 1 in C Major, BWV 870: I. Prelude",-,55,1,,,,
56,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"2 Pieces from Kuolema, Op. 44: No. 1, Valse triste",-,56,1,,,,
57,-,"Emmanuelle Haïm, Karine Deshayes & Le Concert d'Astrée","Magnificat in D Major, BWV 243: Et exsultavit",-,57,1,,,,
58,-,"Chicago Symphony Orchestra, Fritz Reiner & Jascha Heifetz","Violin Concerto in D Major, Op. 35: III. Finale. Allegro vivacissimo",-,58,1,,,,
59,-,"Camille Berthollet, Stéphane Gaubert, Orchestre La Nouvelle Bande, Christophe Cravero & Julie Berthollet",Le sud,-,59,1,,,,
60,-,Trio Ernest,"Piano Trio in E-Flat Major, Hob. XV:29: II. Andantino ed innocentemente",-,60,1,,,,
61,-,Ben Haynes,Dramatic Drift (feat. David Oliffe),-,49,1,,,,
62,-,Trio Ernest,"Piano Trio in D Major, Hob. XV:7: III. Allegro assai",-,62,1,,,,
63,-,Steve Reich,Tehillim Parts 1 & 2,-,63,1,,,,
64,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,64,1,,,,
65,-,Glenn Gould,"Prelude & Fugue No. 14 in F-Sharp Minor, BWV 883: Fuga (Remastered)",-,65,1,,,,
66,-,"Julie Berthollet, Camille Berthollet & Vincent Forestier","Swan Theme (From Swan Lake, Op. 20)",-,66,1,,,,
67,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,81,21,19,,,,
68,-,Barbara Bonney & Geoffrey Parsons,"Die Forelle, D. 550",-,36,2,,,,
69,-,"Orchestre National Du Capitole, Tugan Sokhiev & Genevieve Laurenceau","Concerto pour violon No. 2 in G Minor, Op. 63: III. Allegro, ben marcato",-,69,1,,,,
70,-,Deutsche Kammerphilharmonie Bremen & Piotr Anderszewski,"Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro (Cadenza by Beethoven)",-,42,2,,,,
71,-,Luzerner Sinfonieorchester & James Gaffigan,"Suite in A Major 'American Suite', Op. 98b, B. 190: I. Andante con moto",-,71,1,,,,
72,-,Quatuor Talich,"String Quartet No. 11 in C Major, Op. 61: II. Poco adagio e molto cantabile",-,72,1,,,,
73,down,Augustin Hadelich,"12 Fantaisies: No. 7 In e Flat Major, TWV 40:20: Fantasie No. 7 In e Flat Major, TWV 40:20",43,43,2,,,,
74,down,Kit Armstrong,The Earl of Oxford’s March (Fitzwilliam 259; Nevell 3; MB 28/93),32,32,2,,,,
75,-,"David Krakauer, Jennifer Orchard, Dennis O'Boyle, Marylene Gingras-Roy & Aron Zelkowicz","Jewish Sketches, Suite No. 1, Op. 12: II. Andante con anima",-,75,1,,,,
76,down,Erik Satie & Corrado Rossi,Gymnopedie N.1,60,60,2,,,,
77,-,Sviatoslav Richter,"12 Editudes, Op. 25 (Original Mix)",-,77,1,,,,
78,-,Trio Ernest,"Piano Trio in E-Flat Major, Hob. XV:29: I. Poco allegretto",-,78,1,,,,
79,-,"Samson François, Orchestre de la Société des concerts du Conservatoire & André Cluytens","Piano Concerto in D Major for the Left Hand, M. 82",-,79,1,,,,
80,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,51,2,,,,
81,-,Augustin Hadelich,"12 Fantaisie: No. 1 In B Flat Major, TWV 40:14: Fantasie No. 1 In B Flat Major, TWV 40:14",-,81,1,,,,
82,-,"Julie Berthollet, Camille Berthollet, Vincent Forestier & Maxime Ferri",Bohemian Rhapsody,-,19,1,,,,
83,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,35,2,,,,
84,-,"Los Angeles Philharmonic, Alfred Wallenstein & Jascha Heifetz","Romance from Violin Concerto, Op. 35, In D",-,57,2,,,,
85,-,Yehudi Menuhin & Hephzibah Menuhin,"Sonata for Piano and Violin No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,85,1,,,,
86,-,Pygmalion & Raphaël Pichon,"Missa Brevis in B Minor, BWV 232, Gloria: I. Gloria in excelsis Deo",-,82,2,,,,
87,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Presto",-,87,1,,,,
88,-,Francesco Piemontesi,"Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,40,2,,,,
89,-,Lorenzo Castellarin & Enrico Cacace,Letters from the Past,-,89,1,,,,
90,-,Kronos Quartet,String Quartet No. 5: III.,-,6,23,,,,
91,-,Ensemble Organum & Marcel Pérès,Messe de Notre-Dame: X. Agnus Dei,-,91,1,,,,
92,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 4 in A Major, Op. 90, “Italian”: IV. Saltarello – Presto",-,69,1,,,,
93,-,Philharmonisches Staatsorchester Hamburg & Simone Young,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,15,3,,,,
94,-,B'Rock Orchestra & René Jacobs,"Symphony No. 6 in C Major, D. 589 ""Little"": IV. Allegro moderato",-,75,3,,,,
95,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,95,1,,,,
96,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major. Allegro",-,96,1,,,,
97,-,Behzod Abduraimov,"24 Préludes, Op.28: No.2 in A Minor – Lento",-,97,1,,,,
98,-,Trio Ernest,"Piano Trio in E Minor, Hob. XV:12: III. Rondo. Presto",-,98,1,,,,
99,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",63,8,134,,,,
100,down,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",28,12,31,,,,
