Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiene Philharmoniker & Lorin Maazel,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",25,1,2,,,,
2,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,2,1,,,,
3,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",4,1,17,,,,
4,down,US Marine Band,The Washington Post,3,1,16,,,,
5,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,5,1,,,,
6,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,5,1,17,,,,
7,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",11,2,16,,,,
8,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo. Allegro",-,8,1,,,,
9,-,"Felicity Lott, Della Jones, London Philharmonic Orchestra, Keith Lewis, London Philharmonic Choir, London Philharmonic Choir & Orchestra, Michael Hext, David Bell, Richard Cooke & Franz Welser-Möst","Requiem in D Minor K. 626: Sequenz, Lacrimosa dies illa",-,9,1,,,,
10,down,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Oh My Love,2,2,2,,,,
11,up,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",47,2,13,,,,
12,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,12,1,,,,
13,-,Belfiato Quintet,"Wind Quintet in E-Flat Major, Op. 88 No. 2: No. 4, Finale. Allegretto",-,13,1,,,,
14,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,14,1,,,,
15,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,5,1,,,,
16,-,"Le Concert de la Loge, Julien Chauvin & Sophie Karthäuser","Chimène, ou le Cid: ""C'est votre bonté que j'implore",-,16,1,,,,
17,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Bulgaria,-,17,1,,,,
18,-,Martinů Voices & Lukas Vasilek,"Five Czech Madrigals, H. 321: No. 2, My Aching Head. Poco andante",-,1,1,,,,
19,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,1,,,,
20,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",20,6,5,,,,
21,-,"Gabriel Tacchino, Lawrence Foster & Monte-Carlo Philharmonic Orchestra",Piano Concerto In F Major : I Allegro,-,3,1,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",22,1,14,,,,
23,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Piano Trio in G Major, Hob. XV:25: Rondo all'ongarese (presto)",-,23,1,,,,
24,-,Pierre Andre Athané,La Goulue,-,24,1,,,,
25,-,Hildur Guðnadóttir,Strokur,-,23,1,,,,
26,-,"Malcolm King, Sir Georg Solti & National Philharmonic Orchestra","Tosca, Act One: ""Ah! Finalmente!""",-,26,1,,,,
27,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,6,1,,,,
28,-,Brigitte Engerer & Gérard Caussé,Elégie en sol Mineur opus 44,-,28,1,,,,
29,-,"Eugene Istomin, Isaac Stern & Leonard Rose","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto",-,29,1,,,,
30,down,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Manon: ""En fermant les yeux""",7,7,3,,,,
31,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": III. Presto",-,31,1,,,,
32,-,Jessye Norman & Irwin Gage,Frauenliebe und -leben Op. 42: 1. Seit ich ihn gesehen,-,32,1,,,,
33,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","The Gadfly Suite, Op. 97a: Prelude (arr. J .Lloyd Webber for 2 cellos and piano)",-,33,1,,,,
34,-,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","6 Orchestral Songs, EG 177: No. 1. Peer Gynt, Op. 23, Act IV: Solveigs Sang (Solveig's Song)",-,34,1,,,,
35,-,Dmitry Sinkovsky & Il Pomo d'Oro,"Violin Concerto in B-Flat Major, TWV 51:B1: II. Vivace",-,35,1,,,,
36,up,Jacques Thibaud,"Prelude-Le Deluge Op.45 (rec. pre-1915/ single face record/ HMV: 6-7945, D.A.620)",61,25,2,,,,
37,up,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra","Danse macabre, Op. 40",49,28,2,,,,
38,-,Georges Prêtre & Orchestra Filarmonica della Scala,"Orphée aux enfers: Can-can (Live in Milan, La Scala / Feb. 22, 2016)",-,38,1,,,,
39,-,Jordi Savall,Gazel (Improv.),-,39,1,,,,
40,-,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",-,40,1,,,,
41,-,L'Arpeggiata & Christina Pluhar,"Vespro della Beata Vergine, SV 206: I. Domine ad adiuvandum me festina (Introitus) - Domine ad adiuvandum (Toccata)",-,41,1,,,,
42,down,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,34,1,12,,,,
43,up,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",60,1,5,,,,
44,down,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Trois chansons bretonnes - La rencontre,8,8,2,,,,
45,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,15,1,,,,
46,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 2,-,46,1,,,,
47,-,Christoph Sietzen,Las Cuatro Estaciones Porteñas: I. Verano Porteño (Arr. for Marimba),-,47,1,,,,
48,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa",Kindertotenlieder: Wenn dein Mütterlein,-,43,1,,,,
49,-,Jessye Norman & Daniel Barenboim,"Immer leiser wird mein Schlummer, Op. 105 No. 2",-,40,1,,,,
50,-,Julia Kent,Achieving Closure II,-,19,1,,,,
51,-,Jessye Norman,Je Vivrai Sans Toi,-,48,1,,,,
52,-,Elsa Grether,Sonata-Monologue for Solo Violin,-,52,1,,,,
53,-,Hasmik Papian & Vardan Mamikonian,"Armenian Songs: Kantche Krounk - Caw, Crane",-,53,1,,,,
54,-,Yuri Simonov & Royal Philharmonic Orchestra,"Romeo and Juliet Suite No. 2, Op. 64ter - Montagues & Capulets",-,54,1,,,,
55,up,Robert Een & Meredith Monk,Vessel: Little Epiphany . Sybil Song,76,55,2,,,,
56,-,Jessye Norman & Phillip Moll,"Erlkönig, D. 328 (Op.1)",-,45,1,,,,
57,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,44,1,17,,,,
58,-,Elysian Trio,"Sonata for Flute, Viola and Harp, L.137: II. Interlude. Tempo di minuetto",-,58,1,,,,
59,down,Hiroko Ehara,Musical Moment F minor D780-3,50,45,3,,,,
60,-,"Katherine Bryan, Kevin Gowland, Orchestra of Opera North & Bramwell Tovey",Lakmé: Flower Duet (Arr. for 2 Flutes & Orchestra),-,60,1,,,,
61,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",74,1,16,,,,
62,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,29,1,,,,
63,-,Antonio Pappano & Orchestre Symphonique De La Monnaie,Manon: Prélude,-,15,1,,,,
64,-,Bayerischer Rundfunk & Jeffrey Tate,"Hänsel Und Gretel, Act 1: Brüderchen, Komm Tanz' Mit Mir - Tanzduett (Gretel/Hänsel)",-,64,1,,,,
65,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,14,,,,
66,-,Daria van den Bercken,"Piano Sonata in F Major, K. 332: III. Allegro Assai",-,66,1,,,,
67,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Symphony in D Minor: III. Allegro Non Troppo,-,62,1,,,,
68,-,Anne Müller,Aarhus / Reminiscences,-,68,1,,,,
69,-,Julien Martineau & Vanessa Benelli Mosell,Lettre à l'immortelle bien-aimée,-,69,1,,,,
70,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,13,,,,
71,-,Ocelli,La vida breve: IX. Danza española No .1 (Arr. for 8 Cellos),-,71,1,,,,
72,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Nice to Be Around (From ""Cinderella Liberty"")",-,72,1,,,,
73,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Ma mère l'oye: VII. Le jardin féerique,-,49,1,,,,
74,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,69,1,,,,
75,-,Branford Marsalis & Orpheus Chamber Orchestra,"Scaramouche Suite, Op. 165c: II. Modéré",-,75,1,,,,
76,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: IV. Cum dederit (Andante),-,7,1,,,,
77,-,Accademia Bizantina & Ottavio Dantone,"March in C Major, K. 408/1",-,77,1,,,,
78,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,78,1,,,,
79,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,3,13,,,,
80,-,"Jessye Norman, Willis Patterson & The Ambrosian Singers","Do Lawd, Oh Do Lawd",-,80,1,,,,
81,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphony No. 1 in B-Flat Major, Op. 38: IV. Allegro animato e grazioso",-,81,1,,,,
82,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante (Cadenza by Mozart)",-,53,3,,,,
83,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,1,,,,
84,-,"Renata Scotto, Sarah Walker, Alfredo Kraus, Ambrosian Opera Chorus, Band of HM Royal Marines, Renato Bruson, The Band of H.M. Royal Marines, Cynthia Buchan, Philharmonia Orchestra, Henry Newman, Riccardo Muti, Suso Mariategui, Max-René Cosotti & John McCa","La traviata, Act II, Scene 2, Finale II: Noi siamo zingarelle",-,48,3,,,,
85,-,Ensemble Arabesques,"Three Pieces, Op. 2: II. Minuet",-,53,3,,,,
86,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,9,,,,
87,-,"Jessye Norman, Michel Debost & Renaud Fontanarosa",Chansons madécasses: Il est doux..,-,72,1,,,,
88,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,8,,,,
89,-,Orchestre de Paris & Semyon Bychkov,"Eugene Onegin, Op. 24: (Scene 1) Polonaise",-,89,1,,,,
90,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,90,1,,,,
91,-,Manchester Camerata & Gábor Takács-Nagy,"Don Giovanni, K. 527: Overture",-,44,2,,,,
92,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,92,1,,,,
93,-,Capella Istropolitana & Jozef Kopelman,Horn Concerto No. 4: Rondo: Allegro vivace,-,93,1,,,,
94,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,11,,,,
95,-,Sinfonia of London & John Wilson,"Escales: No. 3, Valencia",-,95,1,,,,
96,-,"Michael Lonsdale, BBC Symphonie Chorus, Joven Orquesta Nacional De Espana & Edmon Colomer","The Plague: No. 6, La mort de la jeune fille",-,96,1,,,,
97,-,Patrice Fontanarosa,"Sonate No. 2 en la mineur, BWV 1003: IV. Allegro",-,28,1,,,,
98,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,98,1,,,,
99,down,Hamburg Ratsmusik Ensemble,Der Tag ist hin,95,8,2,,,,
100,-,Pierre Andre Athané,Le chat noir,-,14,1,,,,
