Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,1,2,,,,
2,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,2,1,,,,
3,-,Khatia Buniatishvili,La Javanaise,-,3,1,,,,
4,up,US Marine Band,The Washington Post,4,1,41,,,,
5,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,14,1,49,,,,
6,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey, Yvan Cassar & Christophe Cravero",Mon pot' le gitan,-,6,1,,,,
7,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Augellin,-,7,1,,,,
8,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,8,3,,,,
9,-,"Henri Demarquette, Orchestre philharmonique de Radio France & Mikko Franck",Concerto pour violoncelle et orchestre: Deuxième mouvement,-,9,1,,,,
10,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Madama Butterfly, Act II Scene 1: Un bel dì vedremo",-,10,2,,,,
11,-,"Rosemary Standley, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Auf dem Wasser zu singen, D. 774 Op. 72",-,11,1,,,,
12,-,Khatia Buniatishvili,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,12,1,,,,
13,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,13,1,,,,
14,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,4,,,,
15,-,"Rosemary Standley, Sandrine Piau, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Heidenröslein, D. 257 Op.3 No. 3",-,15,1,,,,
16,-,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",-,16,1,,,,
17,-,The Swingle Singers,Symphony No. 40 in G minor K550: I. Molto allegro,-,17,1,,,,
18,down,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",12,1,4,,,,
19,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,11,,,,
20,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,20,1,,,,
21,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Visions d'étoiles,-,17,1,,,,
22,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,46,,,,
23,-,Ensemble Triptikh,"Mission impossible (Arr. for. Piano, Violin & Cello)",-,23,1,,,,
24,-,"Fred Radix, Noémie Lamour & Le sextuor du Siffleur","Carmen Suite No. 2, Habanera, Act I:  Aria ""L'amour est un oiseau rebelle""",-,24,1,,,,
25,-,"Rosemary Standley, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Winterreise, D. 911 Op. 89: VI. Wasserflut",-,25,1,,,,
26,up,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza Beethoven)",37,13,2,,,,
27,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",10,1,6,,,,
28,-,Chris Egan & Royal Philharmonic Orchestra,Superheroes,-,28,1,,,,
29,-,"Frédéric Caton, Jérôme Varnier, John Nelson, Orchestre philharmonique de Strasbourg & Stanislas de Barbeyrac","Les Troyens, Op. 29, H. 133, Act 5: ""Vallon sonore"" (Hylas, Sentinelles)",-,29,1,,,,
30,-,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"24 Caprices, Op. 1: No. 5 In A Minor",-,30,1,,,,
31,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in D Minor, RV. 405: I. Allegro",-,31,1,,,,
32,-,Prague Chamber Orchestra & Paul Badura-Skoda,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,21,1,,,,
33,-,"Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Requiem in D Minor, K. 626: 8.Communio: Lux Aeterna",-,33,1,,,,
34,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,34,1,,,,
35,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,5,1,49,,,,
36,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",43,1,46,,,,
37,-,Cecilia Bartoli & Myung Whun Chung,"Zaïde, Op. 19, No. 1",-,37,1,,,,
38,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Piano Concerto in F (1925): III. Allegro agitato,-,38,1,,,,
39,-,Pascal Rogé,Sports et Divertissements: Le Tennis,-,33,1,,,,
40,-,"Lucile Richardot, Ophélie Gaillard & Pulcinella Orchestra","""Sovvente il sole"" (from Andromeda liberata, RV Anh. 117)",-,40,1,,,,
41,-,Ronald Smith,"Boléro, Op. 19",-,41,1,,,,
42,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,38,6,,,,
43,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto for violoncello piccolo in B Minor, RV. 424: II. Largo",-,43,1,,,,
44,-,Martha Argerich,"Partita No. 2 In C Minor, BWV 826: VI. Capriccio",-,44,1,,,,
45,-,Carin Lundin,Them There Eyes,-,15,19,,,,
46,-,Lorin Maazel & L'Orchestre national de France,Bolero,-,10,2,,,,
47,-,Marc Minkowski & Les Musiciens du Louvre,"Iphigénie en Tauride: ""Ballet memes contraire""",-,35,1,,,,
48,up,"Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Serse, HWV 40: Frondi tenere... Ombra mai fu",65,40,2,,,,
49,-,Alicia de Larrocha,"Danzas Españolas: No. 12, Andante (Árabesca)",-,49,1,,,,
50,-,Koki Nakano,Choreographed Mollusks,-,50,1,,,,
51,-,Doulce Mémoire & Denis Raisin-Dadre,"Terpsichore: Gaillarde, TMA 304",-,51,1,,,,
52,-,"Gabriel Garrido, Schola ""Jacopo da Bologna"", Centre de Musique Ancienne di Ginevra & Studio di Musica Rinascimentale di Palermo",Fiorenza (La Musica del Banchetto),-,52,1,,,,
53,-,Koki Nakano,Minim,-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",-,42,8,,,,
55,-,"Ensemble Vocal 'A coeur Joie' de Valence, Jean-François Paillard & Orchestre Jean-François Paillard","Les Indes Galantes, Act 4: ""Forêts Paisibles"" [Zima, Adario, Chorus]",-,41,1,,,,
56,-,Francesco Tristano,Merl,-,31,4,,,,
57,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,18,16,3,,,,
58,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,20,9,43,,,,
59,down,Arturo Benedetti Michelangeli,"Piano Sonata No. 4 in A Minor, D. 537: II. Allegretto quasi andantino",27,27,3,,,,
60,-,Glenn Gould,"Piano Sonata in C Major, K. 330 (300h): I. Allegro moderato",-,60,1,,,,
61,-,Matt Haimovitz,The Star-Spangled Banner (Jimi Hendrix Version) [Arr. M. Haimovitz for Cello] [Live],-,61,1,,,,
62,down,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",17,10,4,,,,
63,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",68,8,35,,,,
64,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,6,,,,
65,-,"Jascha Nemtsov, Chen Halevi & Vogler String Quartet","Children's Suite, Op. 57: XVIII. the Caravan",-,65,1,,,,
66,-,Quentin Sirjacq,Variations,-,66,1,,,,
67,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,7,,,,
68,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in B-Flat Major, RV. 788 ""per Teresa""",-,68,1,,,,
69,-,Philippe Bianconi,"12 Etudes, L. 136, Livre 2: XI. Pour les arpèges composés",-,69,1,,,,
70,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Bolero,-,70,1,,,,
71,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,35,12,6,,,,
72,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,72,1,,,,
73,-,Allegro String Ensemble,"Lakme, Ild 31, Act 1: Duetto ""The Flower Duet""",-,73,1,,,,
74,-,Claudio Arrau,"Kinderszenen, Op. 15: V. Glückes genug",-,74,1,,,,
75,-,"ダニエル・デュファイエ, ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団",L'Arlésienne Suite No. 1: Prélude,-,75,1,,,,
76,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia",Bransles de village,-,24,1,,,,
77,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,3,1,,,,
78,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 7 in A Major: Andantino",-,20,1,,,,
79,-,Hildur Guðnadóttir,A Deal with Chaos,-,20,1,,,,
80,-,Quentin Sirjacq,Companion,-,80,1,,,,
81,-,Alexandre Tharaud & Sabine Devieilhe,"Ariettes oubliées, CD 63b, L. 60: No. 2, Il pleure dans mon coeur (Second Version)",-,81,1,,,,
82,down,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: I. Allegro con spirito,53,52,2,,,,
83,down,Quatuor Modigliani,"Plink, Plank, Plunk!",56,3,8,,,,
84,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,14,,,,
85,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",47,3,40,,,,
86,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,7,,,,
87,-,"Antonino Votto, Maria Callas & Orchestra di Torino Della RAI","La Gioconda, Act 4: ""Suicidio!"" (Gioconda)",-,54,1,,,,
88,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,7,1,,,,
89,-,"Wilhelm Brückner-Rüggeberg, Sender Freies Berlin Orchestra & Wolfgang Neuss (Moritatensänger)",Kurt Weill: Die Dreigroschenoper ''Die Moritat von Mackie Messer'',-,89,1,,,,
90,up,Yury Martynov,"Symphony No. 9 in D Minor, Op. 125 (Transcribed by Liszt, S. 464/9): II. Molto vivace",99,90,2,,,,
91,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,94,26,14,,,,
92,-,Philippe Bianconi,"Les Soirs illuminés par l'ardeur du charbon, CD. 150",-,92,1,,,,
93,-,Kronos Quartet,String Quartet No. 5: III.,-,6,2,,,,
94,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,11,,,,
95,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",90,27,22,,,,
96,-,"Jean De Brunhoff, Georges Prêtre, Peter Ustinov & Orchestre de la Société des concerts du Conservatoire","Histoire de Babar le petit éléphant, FP 129 (Orch. Françaix)",-,96,1,,,,
97,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Gymnopedie No. 1,-,97,1,,,,
98,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: II. Adagio,-,34,1,,,,
99,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,50,6,20,,,,
100,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,100,1,,,,
