Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,La Havane,1,1,5,,,,
2,-,Kyle Preston,Papyrus,-,2,1,,,,
3,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,3,,,,
4,-,Royal Scottish National Orchestra & Philip Mann,Seasonal Rites: II. Vision of Summer (Adagio),-,4,1,,,,
5,up,Ludovico Einaudi,Divenire,27,1,7,,,,
6,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Les Parapluies de Cherbourg,-,6,1,,,,
7,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Gli Uccelli [The Birds] : I. Preludio,-,7,1,,,,
8,-,"Sonia Maurer, Angelo Colone, Patrizia Carciani, Laura Pugliese & Massimo De Lorenzi","Canti della Campagna Romana: X. Le Ventriquattr'ore (arr. A. Colone for voice, mandolin, harp and guitar)",-,8,2,,,,
9,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"3 Romances, Op. 22 (Transcr. for Oboe and Piano by Gabriel Pidoux): III. Leidenschaftlich schnell",-,9,1,,,,
10,-,"Alain Lombard, Wiener Volksopernorchester & Régine Crespin","La Grande-Duchesse de Gérolstein: ""Vous aimez le danger.Ah! que j'aime les militaires!""",-,10,1,,,,
11,-,Daniil Trifonov,"5 Studies, Anh.1a/1: V. Chaconne (After Violin Partita No. 2 in D Minor, BWV 1004 by J.S. Bach, Arr. for Piano)",-,11,1,,,,
12,-,Marc-Olivier Dupin,Les Nuits Difficiles,-,12,1,,,,
13,-,François-Joël Thiollier,"Rêverie, L. 68",-,13,1,,,,
14,up,Tana Quartet,String Quartet No. 8: I.,44,14,3,,,,
15,-,Philippe Hersant,La ronde de nuit,-,11,8,,,,
16,down,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.39. Aria ""Erbarme dich""",11,3,2,,,,
17,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",10,1,34,,,,
18,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Alceste, Wq. 44, Act 1: ""Divinités du Styx"" (Alceste)",-,18,1,,,,
19,-,Lara Somogyi,acceptances,-,19,1,,,,
20,-,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),-,2,1,,,,
21,-,Sofiane Pamart,ASIA,-,1,6,,,,
22,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,123,,,,
23,up,Sirba Octet,Alexander's Ragtime Band,49,8,36,,,,
24,-,Jérôme Ducros & Philippe Jaroussky,"L'heure exquise (Chansons grises, no.5)",-,24,1,,,,
25,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",28,5,31,,,,
26,-,Gaelle Solal,Hommage à Villa-Lobos: IV. Tuhu,-,26,2,,,,
27,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",33,1,55,,,,
28,-,John Williams & Boston Pops Orchestra,Times Square,-,21,2,,,,
29,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,29,1,,,,
30,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,68,5,34,,,,
31,-,"Olivier Messiaen, Jean Pasquier, Etienne Pasquier & Andre Vacellier","Quatuor pour la fin du Temps pour violon, Clarinette, Violoncelle et Piano: V. Louange à l'Eternité de Jésus",-,31,1,,,,
32,up,"Paavo Järvi, Renaud Capuçon & Orchestre De Paris","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",61,12,4,,,,
33,-,Doulce Mémoire & Denis Raisin Dadre,Ave Maria,-,33,1,,,,
34,-,Patrick Hamilton,Trees (Solo Piano),-,2,12,,,,
35,-,Gaelle Solal,Lamentos do Morro,-,35,1,,,,
36,-,Gaelle Solal,Choros No. 1,-,25,2,,,,
37,-,Philip Glass,Here is My Pledge,-,37,1,,,,
38,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Prohaska, WoO 96: No. IV. Funeral March",-,38,2,,,,
39,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,39,1,,,,
40,-,Alexandre Tharaud,"Rosamunde, Op. 26, D. 797: Overture (Transcr. Tharaud)",-,5,2,,,,
41,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,16,,,,
42,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",31,4,14,,,,
43,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Aubade (Concerto Choréographique): III. Rondeau - Diane et compagnes,-,43,1,,,,
44,up,Edda Erlendsdottir,Valse sentimentale,55,33,4,,,,
45,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,45,2,,,,
46,-,Consortium Classicum,"11 Mödlinger Tänze, WoO 17: No. 4, Minuet in E-Flat Major",-,46,1,,,,
47,-,Danish National Radio Choir & Jesper Jørgensen,A Helene,-,47,1,,,,
48,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 24. Pas de caractère (Puss in Boots)",-,32,2,,,,
49,-,Nicolas Peiron,Mist,-,49,1,,,,
50,-,Bernard Haitink & Symphonieorchester des Bayerischen Rundfunks,"Götterdämmerung, Act III, Scene 2: Siegfried's Funeral March",-,23,1,,,,
51,-,Gavin Luke,Feeling Minnesota,-,3,3,,,,
52,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",50,2,39,,,,
53,-,Thomas Enhco & Vassilena Serafimova,"Organ Sonata No. 3 in D Minor, BWV 527: III. Vivace",-,53,2,,,,
54,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",67,4,20,,,,
55,-,American Symphony Orchestra & Leon Botstein,"Wellington's Victory, Op. 91: I. Battle",-,55,2,,,,
56,-,"Hungarian Radio and Television Chorus, Budapest Philharmonic Orchestra & Géza Oberfrank",König Stephan - Incidental music to August von Kotzebue's play Op. 117 (Excerpts): No. 4 Wo die Unschuld Blumen streue,-,50,2,,,,
57,-,Orchestre National de Lyon & Emmanuel Krivine,Symphony in A Major: I. Vivace,-,57,1,,,,
58,-,Doulce Mémoire & Denis Raisin Dadre,Vergine immaculata,-,54,1,,,,
59,down,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",58,27,5,,,,
60,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,79,6,58,,,,
61,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",38,1,115,,,,
62,-,American Composers Orchestra & Dennis Russell Davies,"Symphony No. 4, ""Heroes"": II. Abdul Majid",-,62,1,,,,
63,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): 3. Jagdlied. Allegretto,-,63,1,,,,
64,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus [13] [rectus]",-,64,1,,,,
65,-,Henry Torgue & Serge Houppin,Voyageur immobile,-,35,3,,,,
66,-,"Vladimir Cosma, Orchestre National Symphonique de Roumanie, Philippe Chayeb, Claude Salmiéri, Hervé Noirot & Richard Sanderson",La boum: Reality (Live),-,38,1,,,,
67,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",64,27,75,,,,
68,-,"Quatuor Debussy, Alain Brunier, Dorian Lamotte, Christophe Colette & Vincent Depreck","Requiem, K. 626: 8. Lacrimosa",-,68,1,,,,
69,-,"Accademia Bizantina, Ottavio Dantone & Anna Maria Sarra","Rinaldo, Atto I, Scene Scena 5: ""Aria: Furie terribili"" (Armida)",-,69,1,,,,
70,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,11,,,,
71,-,London Symphony Orchestra & Antal Doráti,The Firebird (L'oiseau de Feu): Dance of Kashchei's Retinue Under the Spell of the Firebird,-,71,1,,,,
72,-,Ivan Ilić,"Study No. 2 In D Flat Major ""Triumphant""",-,72,1,,,,
73,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",94,4,55,,,,
74,down,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel",Passacaglia della vita,9,9,2,,,,
75,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 38 in D Major, K. 504 ""Prague"": IV. Allegro",81,75,3,,,,
76,-,Jessica Dannheisser,Doreen Lawrence,-,43,1,,,,
77,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 1. “Introduction""",-,77,1,,,,
78,down,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",46,46,3,,,,
79,-,"Christopher Keene, New York City Opera Orchestra, Douglas Perry, Rhonda Liss & Sheryl Woods","Satyagraha, Act III - Martin Luther King, Jr.: Part 3",-,79,1,,,,
80,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,22,,,,
81,-,"BBC Singers, The BBC Symphony Orchestra & Sir Andrew Davis","Chor auf die verbündeten Fürsten, WoO 95",-,81,2,,,,
82,-,Alexis Kossenko & Les Ambassadeurs - La Grande Écurie,"I penitenti al sepolchro del redentore, ZWV 63: Introduction",-,82,1,,,,
83,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,74,,,,
84,-,Jos van Immerseel,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": Marcia funebre sulla morte d'un eroe (Maestoso andante)",-,64,2,,,,
85,-,Jeroen van Veen,The Truman Show: Truman Sleeps,-,85,1,,,,
86,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,86,1,,,,
87,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,33,,,,
88,-,Emre Aracı & Prague Symphony Orchestra,"Grande Marche Du Medjidie, Sol G Minor, Op 9 : Maestoso Moderato-Trio-Da Capo",-,88,1,,,,
89,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Le tombeau de Couperin: III. Menuet (Version in 4 Movements),-,89,1,,,,
90,-,Malek Jandali,Yafa,-,90,1,,,,
91,-,Bruce Brubaker & Max Cooper,Tirol Concerto,-,91,1,,,,
92,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,38,,,,
93,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Piano Concerto No. 3 In C Sharp Minor, Op. 55: III. Rondo: Allegretto",-,93,1,,,,
94,-,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",-,48,8,,,,
95,down,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,92,11,31,,,,
96,down,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",63,52,6,,,,
97,-,The BBC Symphony Orchestra & Sir Andrew Davis,"Triumphmarsch WoO 2a (1813) zu Christoph Kuffners Trauerspiel ""Tarpeja"" Marcia. Lebhaft und stolz",-,97,1,,,,
98,down,Two Steps From Hell,I Love You Forever,23,13,15,,,,
99,-,Steve Reich,"It's Gonna Rain, Part I (1965)",-,20,1,,,,
100,-,マーガレット・レン・タン(トイ・ピアノ、メロディカ、パーカッション、ホイッスル,Mirabella (a Tarantella),-,94,1,,,,
