Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mariinsky Orchestra & Valery Gergiev,Pictures at an Exhibition : X.  The Great Gate of Kiev (Orch. Ravel),-,1,1,,,,
2,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La vie parisienne: Overture,-,2,3,,,,
3,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",37,3,2,,,,
4,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,5,,,,
5,-,Alexandre Tharaud,"Rosamunde, Op. 26, D. 797: Overture (Transcr. Tharaud)",-,5,1,,,,
6,up,Pieter de Graaf,Dew Drops,59,6,19,,,,
7,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,18,,,,
8,-,"Yevgeny Sudbin, Minnesota Orchestra & Osmo Vanska","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con Brio",-,8,1,,,,
9,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,9,2,,,,
10,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,109,,,,
11,-,"Les Arts Florissants, Lorraine Hunt Lieberson, Noémi Rime & William Christie","Médée, Act 5: ""Ne les épargnons pas"" (Médée, Nérine)",-,11,1,,,,
12,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,4,4,,,,
13,-,American Symphony Orchestra & Leon Botstein,Die Ideale - Symphonic Poem : Die Ideale - Symphonic Poem,-,10,2,,,,
14,-,"Les Arts Florissants, William Christie & Andreas Scholl","Messiah, HWV 56: He Was Despised and Rejected of Men",-,14,3,,,,
15,-,Edgar Moreau & Bertrand Chamayou,"Cello Sonata No. 1 in C Minor, Op. 32: II. Andante tranquillo sostenuto",-,15,1,,,,
16,up,Hollyridge Strings,Santa Claus Is Comin' to Town,53,16,4,,,,
17,-,"Frankfurt Radio Symphony, Anne Gastinel, Paavo Järvi, Nicholas Angelich & Gil Shaham","Triple Concerto in C Major, Op. 56: I. Allegro",-,17,1,,,,
18,-,Edgar Moreau & Frank Braley,"Sicilienne pour violoncelle et piano, Op. 78",-,18,1,,,,
19,-,"Camélia Jordana, Sophie Makhno & Alexandre Tharaud",Septembre (Arr. Tharaud for Piano),-,19,1,,,,
20,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,6,,,,
21,-,Les Itinérantes,"Ice Dance (From ""Edward's Scissorhands"")",-,21,1,,,,
22,-,Pierre Adenot,Habanera,-,22,1,,,,
23,-,Guillaume Poncelet,Peyo,-,6,2,,,,
24,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part II: ""Hallelujah!""",-,10,3,,,,
25,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, Troisième intermède: Ouverture - Entrée de ballet Les Tapissiers",-,25,1,,,,
26,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Nutcracker, Op. 71, Act II: Dance of the Sugar Plum Fairy",-,26,1,,,,
27,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,15,,,,
28,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part I: Sinfonia",-,28,2,,,,
29,-,Leonard Bernstein & Orchestre national de France,"Le Boeuf sur le toit, Op. 58",-,24,1,,,,
30,-,Shani Diluka,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,30,1,,,,
31,up,Hollyridge Strings,Santa's Got a Brand New Bag,90,5,2,,,,
32,up,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),55,11,3,,,,
33,-,Orchestra & James Shearman,Gosford Park [Gosford Park - Original Motion Picture Soundtrack],-,29,2,,,,
34,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part I: ""For unto us a child is born""",-,8,3,,,,
35,-,Zeena Parkins,Tuning Forks,-,35,1,,,,
36,-,"Maria João Pires, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,36,2,,,,
37,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe: Alleluia De profundis,-,37,1,,,,
38,-,Alexandre Tharaud,"Moments musicaux, Op. 94, D. 780: No. 5 in F Minor",-,38,1,,,,
39,-,Andrey Baranov,"Caprice for Solo Violin No. 24 in A Minor, Op. 1",-,8,3,,,,
40,-,Spider-Man (Motion Picture),Main Title,-,12,1,,,,
41,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",98,5,17,,,,
42,down,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Giulio Cesare in Egitto, HWV 17, Act II: Se pietà di me non senti"" (Cleopatra)",38,38,4,,,,
43,up,"Concentus Musicus Wien, Choir of King's College, Cambridge, Nikolaus Harnoncourt & Regensburg Cathedral Choir","St. Matthew Passion, BWV 244: Pt. 1 ""Kommt: Ihr Töchter, Helft Mir Klagen"" [Chorus 1 & 2]",46,24,3,,,,
44,-,"Albert Dohmen, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act III Scene 3: Der Augen leuchtendes Paar (Live)",-,2,1,,,,
45,down,Blank & Jones,Snow Storm (feat. Maria Marcus),25,13,16,,,,
46,-,Felicity Lott & Graham Johnson,L'Ile Inconnue : L'Ile Inconnue,-,46,2,,,,
47,-,Daniil Trifonov,"Variations on Mozart's ""La ci darem la mano"", Op. 2: Thema. Allegretto",-,42,2,,,,
48,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,4,,,,
49,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,49,1,,,,
50,-,Théodore Paraskivesco,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,50,2,,,,
51,-,Maria Garzon,Adieu,-,38,2,,,,
52,-,Clara Rockmore & Nadia Reisenberg,"Le carnaval des animaux: No. 12, Le cygne (Arr. for Theremin & Piano)",-,22,2,,,,
53,-,Saint-Preux,Concerto pour une voix,-,18,3,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,54,1,,,,
55,-,Sviatoslav Richter,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,21,2,,,,
56,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,14,1,,,,
57,-,Salut Salon,"Slawischer Tanz, Op. 72 No. 2",-,57,1,,,,
58,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,58,1,,,,
59,-,"Barbara Hendricks, Eric Ericson Chamber Choir, Choeur d'Enfants Adolf Fredricks, Stockholm Chamber Orchestra & Eric Ericson","Minuit, Chrétiens",-,9,2,,,,
60,-,"Grand Orchestra de Radio-Luxemburg, Michel Roux, Jacques Grello & Sylvia Pelayo",Le petit prince: Part II - Le serpent - Le renard - La rose,-,60,1,,,,
61,down,Glenn Gould,"Invention No. 8 in F Major, BWV 779 (Remastered)",22,13,4,,,,
62,-,David Baron,The Han,-,8,5,,,,
63,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,3,3,,,,
64,down,Clark,Lambent Rag,7,7,2,,,,
65,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,14,4,,,,
66,-,Vladimir Ashkenazy & Vovka Ashkenazy,Sites auriculaires: Entre cloches,-,61,2,,,,
67,-,Angèle David-Guillou,Absolutely Not,-,44,1,,,,
68,-,Vienna Radio Symphony Orchestra & Dennis Russell Davies,Musical Interlude from The Voyage,-,68,1,,,,
69,down,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,23,4,4,,,,
70,-,Joep Beving,432,-,70,3,,,,
71,-,"Sergej Larin, The Moscow State Chamber Choir, Russian National Orchestra & Mikhail Pletnev","The Bells, Op. 35: 1. Allegro ma non tanto (Silver Bells)",-,45,2,,,,
72,-,DAAU,Oliphant,-,34,4,,,,
73,-,Huelgas-Ensemble & Paul Van Nevel,"32 Variations on ""La Spagna"": Contrapunto 77 à 4 - Cantus firmus à la troisième voix",-,73,1,,,,
74,-,"Simone Schröder, Martina Dike, Edith Haller, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Prologue: Welch Licht leuchtet dort? (Live)",-,74,1,,,,
75,-,"Christian Gerhaher, Freiburger Barockorchester, Gottfried von der Goltz & Kristian Bezuidenhout","Die Zauberflöte, K. 620: Ein Mädchen oder Weibchen wünscht Papageno sich",-,38,2,,,,
76,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,33,,,,
77,-,Bayreuth Festival Orchestra & Christian Thielemann,"Götterdämmerung, Prologue: Einleitung (Live)",-,17,1,,,,
78,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,78,1,,,,
79,-,"Orchestre de la Société des concerts du Conservatoire, Franck Pourcel, Michel Dens, Jean-Christophe Benoit, Jacques Pruvost, Pierre Germain, Raymond Amade & Rene Duclos Choir","La veuve joyeuse, Act II: Septuor-marche. ""Je proclame que chaque femme"" (Prince Danilo, Baron Popoff, Lérida, D'Estillac, Camille de Coutançon, Chœur)",-,37,3,,,,
80,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,12,3,,,,
81,down,Paul Tortelier,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,44,2,,,,
82,-,"Gil Shaham, Paul Meyer, Jian Wang & Myung Whun Chung","Quatuor pour la fin du temps: II. Vocalise, pour l'ange qui annonce la fin du temps",-,82,1,,,,
83,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,2,1,,,,
84,-,Bizet,Jeux D'enfants (Children Games) : III. Impromptu,-,84,1,,,,
85,-,Oxford Philharmonic Orchestra & Vladimir Ashkenazy,"The Big Bang and Creation of the Universe, Op. 52: III. Adam and Eve",-,85,1,,,,
86,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),64,1,3,,,,
87,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,1,3,,,,
88,-,Angele Dubeau & La Pieta,Cantus in memoriam Benjamin Britten,-,34,5,,,,
89,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,48,,,,
90,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",93,27,61,,,,
91,down,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",71,9,3,,,,
92,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Magnificat, BWV 243: I. Magnificat",-,92,1,,,,
93,-,Lycourgos Angelopoulos & Greek Byzantine Choir,Venez fidèles et voyons... (Kathisma),-,93,1,,,,
94,down,Guillaume Bellom & Renaud Capuçon,"Suite bergamasque, L. 75: III. Clair de lune",42,42,4,,,,
95,-,Quatuor Debussy,"String Quartet No. 5 ""Waníyetu"": I. Clear Winter",-,95,1,,,,
96,-,Leontyne Price & Samuel Barber,"Ce doux petit visage, FP 99 (Live)",-,96,1,,,,
97,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,97,1,,,,
98,down,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Bella Ciao (Arr. Gonet),15,7,4,,,,
99,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 28 a 2 Clav.",-,22,2,,,,
100,-,"마르타 아르헤리치, Gidon Kremer & Mischa Maisky","Piano Trio in A Minor, Op. 50: I. Pezzo elegiaco (Moderato assai - Allegro giusto)",-,100,1,,,,
