Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chapelier Fou,Am Schlachtensee (Ensemb7e Version),-,1,1,,,,
2,up,André Rieu,"Waltz, No. 2",2,2,4,,,,
3,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,1,1,6,,,,
4,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""Una volta c'era un Re""",-,4,1,,,,
5,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",30,4,11,,,,
6,-,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",-,6,1,,,,
7,-,Ryuichi Sakamoto,Rain,-,7,2,,,,
8,-,Sofiane Pamart,LOVE,-,4,3,,,,
9,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: III. Allegro.",-,9,1,,,,
10,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Lohengrin, WWV 75: Prelude to Act 1",-,10,1,,,,
11,-,Anton Guadagno & Arena Di Verona,Nabucco: Parte Terza - la Profezia: Va Pensiero,-,11,1,,,,
12,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,12,1,,,,
13,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",-,13,1,,,,
14,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",8,1,120,,,,
15,-,"Luciano Pavarotti, Herbert von Karajan, Konzertvereinigung Wiener Staatsopernchor, Michel Sénéchal, Wiener Philharmoniker & Robert Kerns",Madama Butterfly: Dovunque Al Mondo,-,15,1,,,,
16,-,Chapelier Fou,Tierras de Fuego (Ensemb7e Version),-,16,1,,,,
17,-,"Leah-Marian Jones, Sir Georg Solti, Chorus of the Royal Opera House, Covent Garden, Frank Lopardo, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu, Robin Leggate, Richard Van Allan, Mark Beesley & Roderick Earle","La Traviata, Act I.i - ""Libiamo ne'lieti calici (Brindisi)",-,17,4,,,,
18,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 4, Fast Movements (Arr. Igor Tsygankov for 2 Pianos)",-,18,1,,,,
19,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,3,,,,
20,-,Ludmila Berlinskaya & Arthur Ancelle,"4 Songs: No. 1, Expectation (Arr. Arthur Ancelle for 2 Pianos)",-,20,1,,,,
21,-,Augustin Dumay & Orpheus Chamber Orchestra,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,21,1,,,,
22,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande - Allegro ma non troppo",-,22,1,,,,
23,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",71,5,28,,,,
24,up,Pieter de Graaf,Dew Drops,79,6,24,,,,
25,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,4,,,,
26,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,11,7,,,,
27,-,Ludmila Berlinskaya & Arthur Ancelle,"Variations on ""I Got Rhythm"" (Arr. for 2 Pianos)",-,27,1,,,,
28,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 1, Snowflakes (Arr. Igor Tsygankov for 2 Pianos)",-,10,1,,,,
29,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester",Confitebor tibi Domine: Sicut erat,-,14,1,,,,
30,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 10 Scène",-,30,1,,,,
31,-,"Albéric Boullenois, Marianne Piketty & Le Concert Idéal","Concerto for Violin and Cello in G Major ""per Chiaretta e Teresa"", RV 814: III. Allegro",-,31,1,,,,
32,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",95,12,30,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,13,,,,
34,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,32,,,,
35,-,"Samuel Boden, Les Nouveaux Caractères & Sébastien d'Hérin","The Fairy Queen, Z. 629, Act IV ""A Garden of Fountains"": Here's the Summer, Sprightly, Gay",-,35,1,,,,
36,-,Murcof & Vanessa Wagner,Avril 14th (Vanessa Wagner Version),-,36,1,,,,
37,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,10,1,,,,
38,-,"Arthur Rubinstein, Chicago Symphony Orchestra & Fritz Reiner","Rhapsody on a Theme of Paganini, Op. 43: Variation X",-,38,1,,,,
39,-,Jonathan Fournel,"Piano Sonata No. 3 in F Minor, Op. 5: III. Scherzo. Allegro energico - Trio",-,39,1,,,,
40,-,Erik Hall,Pulses,-,40,1,,,,
41,-,Yoann Moulin,Canzon in D Minor,-,41,1,,,,
42,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,42,1,,,,
43,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 3, Polka (Arr. Igor Tsygankov for 2 Pianos)",-,43,1,,,,
44,-,Quatuor Ardeo,"Der Tod und das Mädchen, D. 531",-,44,1,,,,
45,-,"Joanne Lunn, Mark Padmore, Bernarda Fink, Julian Clarkson, Hanno Muller-Brachmann, Monteverdi Choir, Robert Murray, Peter Harvey, Paul Tindall, Katherine Fuge, English Baroque Soloists & John Eliot Gardiner","St John Passion, BWV 245: Part I: Chorale: Herr, unser Herrscher (Chorus)",-,45,1,,,,
46,up,Le Concert Spirituel & Hervé Niquet,"Missa si Deus pro nobis, a 16 voci: III. Kyrie eleison II",51,46,2,,,,
47,-,Emiliano González Toro & I Gemelli,"La Mantovana: Fuggi, fuggi da questo cielo",-,20,1,,,,
48,-,Le Concert de la Loge & Julien Chauvin,"Le Nozze di Figaro, K. 492: Sinfonia",-,2,2,,,,
49,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",62,27,72,,,,
50,-,Juliette Salmona & Katherine Nikitine,"Sonate pour violoncelle et piano, Op. 65: II. Scherzo : Allegro con brio",-,50,1,,,,
51,-,Marc-Olivier Dupin,Swann,-,51,1,,,,
52,up,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': I. Allegro non molto",58,52,2,,,,
53,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",69,1,52,,,,
54,-,"Leonard Bernstein, New York Philharmonic & Thomas Stacy","The Swan of Tuonela, Op. 22 No. 3",-,54,1,,,,
55,-,Atrium Musica de Madrid & Gregorio Paniagua,Anakrousis - Orestes Stasimo,-,55,3,,,,
56,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",87,52,3,,,,
57,-,"Astrig Siranossian, Philharmonie Südwestfalen & Nabil Shehata","Cello Concerto in A Minor, Op. 33: I. Allegro non troppo",-,57,1,,,,
58,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,18,,,,
59,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,7,,,,
60,-,John Adams & Orchestra of St. Luke's,Fog Tropes,-,60,1,,,,
61,-,"Les Arts Florissants, Nicolas Cavallier, Nicolas Rivenq, Sophie Daneman & William Christie","Deus noster refugium: III. ""Sonuerunt et turbatae sunt"" [Soprano, Baritone, Bass, Chorus]",-,61,1,,,,
62,-,Ophélie Gaillard & Pulcinella Orchestra,She's Sweetest When She's Naked,-,62,1,,,,
63,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,31,,,,
64,-,Francesco Corti,"French Suite in E-Flat Major, BWV 815: I. Allemande",-,64,1,,,,
65,-,Orchestra of the Bolshoi Theatre,"Swan Lake, Op.20: Act 4, Final Scene",-,65,1,,,,
66,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 2, Lyric Waltz (Arr. Igor Tsygankov for 2 Pianos)",-,66,2,,,,
67,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,100,,,,
68,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Maria Callas & Nicolai Gedda","Carmen, Act 1: Séguedille. ""Près des remparts de Séville"" (Carmen, José)",-,21,1,,,,
69,-,Le Consort,Sinfonia I in D Minor: I. Grave,-,69,1,,,,
70,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",59,1,112,,,,
71,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,37,,,,
72,-,Alexis Ffrench,My Time,-,3,6,,,,
73,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra",Il Gattopardo: II. No. 6 - Viaggio a Donnafugata,-,73,1,,,,
74,-,Edda Erlendsdottir,Valse sentimentale,-,33,1,,,,
75,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,8,,,,
76,-,Antonio Russolo,Serenata per intonarumori e strumenti,-,76,1,,,,
77,-,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra","Concerto for Two Trumpets in C Major, RV. 537; I. Allegro",-,77,1,,,,
78,-,David Zinman,"Symphony No. 9 in D minor, Op. 125: Allegro ma non troppo",-,3,1,,,,
79,-,Le Consort,Sinfonia IV in D Major: IV. Allegro,-,79,1,,,,
80,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,5,,,,
81,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",97,4,18,,,,
82,-,Sladjana Gajić,Vexations,-,82,1,,,,
83,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,19,,,,
84,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto",77,68,6,,,,
85,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,24,,,,
86,up,George Skaroulis,The Calling,93,6,39,,,,
87,-,"Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal, Rolando Villazón & Ildar Abdrazakov",L'elisir d'amore: Voglio dire,-,87,1,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 2 in D Major, Op. 43: II. Tempo andante ma rubato",-,88,1,,,,
89,-,Quatuor Modigliani,"String quartet No. 13 in A Minor, D. 804 ""Rosamunde"": II. Andante",-,89,1,,,,
90,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: II. Prestissimo",-,90,1,,,,
91,-,"Rudolf Kempe, Nelson Freire & Munich Philharmonic","Concerto for Piano and Orchestra in A Minor, Op. 16: II. Adagio",-,91,1,,,,
92,down,A. Desiderio's Quartet,Chick Corea: Spain,66,20,74,,,,
93,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,43,1,,,,
94,-,Sirba Octet,Ukrainian Memory (Traditional Yiddish song),-,94,1,,,,
95,-,The Shostakovich Quartet,String Quartet in F Major: II. Andante con moto,-,95,1,,,,
96,-,BBC Scottish Symphony Orchestra & John Wilson,Celebration,-,96,1,,,,
97,-,Colm Wilkinson,"It Ain't Necessarily So (From ""Porky & Best"")",-,97,1,,,,
98,-,Gabriel Pidoux & Jorge Gonzales Buajasan,Trois pièces dans le style romantique pour hautbois et piano: II. Mazurka,-,98,1,,,,
99,-,Cappella Aquileia & Marcus Bosch,"Symphony No. 1 in B-Flat Major, Op. 38 ""Die Frühlingssinfonie"": I. Andante un poco maestoso - Allegro molto vivace",-,99,1,,,,
100,-,Conservatorium Harmonieorkest Maastricht & Sef Pijpers,Marche (Arr. by Désiré Dondeyne),-,100,1,,,,
