Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,210,,,,
2,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,106,,,,
3,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,3,7,,,,
4,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,16,,,,
5,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Concerto For Flute and Harp, K. 299; 2nd Movement",-,5,1,,,,
6,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,6,6,,,,
7,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,7,4,,,,
8,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,5,6,,,,
9,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,18,,,,
10,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,19,,,,
11,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,7,11,,,,
12,-,"Coro Cetra, Gabriele Santini, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese","La traviata, Act 1: Brindisi. ""Libiamo ne'lieti calici"" (Alfredo, Violetta, Coro)",-,12,1,,,,
13,-,Carlo Maria Giulini & Maria Callas,"La Traviata: Ah, fors'è lui (Violetta)",-,1,2,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,7,,,,
15,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,12,,,,
16,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,3,3,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,17,1,,,,
18,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata, No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Chorus ""Ich Hatte Viel Bekümmernis""",-,18,2,,,,
19,-,George Skaroulis,The Calling,-,6,97,,,,
20,-,"Fumika Mohri, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Violin Concerto in G Major, Op. 2 No. 1: I. Allegro",-,20,1,,,,
21,up,Hollyridge Strings,Santa's Got a Brand New Bag,41,5,9,,,,
22,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,22,3,,,,
23,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),64,1,36,,,,
24,-,Dous Mal,O Frondens Virga Uit De Codex Van Dendermonde,-,24,1,,,,
25,-,"Coro del Teatro alla Scala di Milano, Fedora Barbieri, Gino Penno, Leonard Bernstein, Maria Callas & Orchestra del Teatro alla Scala di Milano","Medea, Act 3: ""E che? Io son Medea!"" (Medea, Chorus, Giasone, Neris) [Live]",-,25,2,,,,
26,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Manon Lescaut, Act 4: ""Sola, perduta, abbandonata"" (Manon)",-,26,1,,,,
27,-,Pascal Hautois,In the Course of Dreams,-,27,1,,,,
28,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,10,2,,,,
29,-,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin & Maria Callas","Lucia di Lammermoor, Act 1: ""Quando rapito in estasi"" (Lucia) [Live]",-,25,3,,,,
30,up,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),35,11,7,,,,
31,-,Unicorn Ensemble,Lamento di Tristano - La Rotta,-,31,1,,,,
32,-,"Katia Labèque, Marielle Labeque & John McLaughlin",Maple Leaf Rag,-,32,1,,,,
33,-,De La Salle Lise,Toccata Op. 11,-,33,1,,,,
34,-,"Bruno Philippe, Christoph Eschenbach & Frankfurt Radio Symphony","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto (Live)",-,34,1,,,,
35,-,Gavin Luke,Feeling Minnesota,-,3,35,,,,
36,-,"Antonino Votto, Orchestra Sinfonica Di Torino Della RAI & Maria Callas","La Gioconda, Op. 9, Act 4: ""Suicidio!"" (Gioconda)",-,36,1,,,,
37,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",-,37,3,,,,
38,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",7,4,95,,,,
39,-,Tailleferre Ensemble,Sonate Champêtre: II. Andantino,-,39,1,,,,
40,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,8,,,,
41,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",4,4,2,,,,
42,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","I vespri Siciliani, Act 5: ""Mercè, dilette amiche"" (Elena)",-,42,2,,,,
43,-,Baptiste Thiry,The Dark Ages,-,43,1,,,,
44,-,"Emma Kate Nelson, Michel Legrand & Orchestre du Théâtre Marigny",Conseils de la fée des lilas,-,44,1,,,,
45,down,Hollyridge Strings,Have Yourself a Merry Little Christmas,31,8,8,,,,
46,-,Geoffrey Simon & Philharmonic Orchestra,Les mariés de la tour Eiffel: VI. Valse des dépêches,-,46,1,,,,
47,-,"Jean-Guihen Queyras, Isabelle Faust, Anne-Katharina Schreiber, Antoine Tamestit & Alexander Melnikov","Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace",-,47,1,,,,
48,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,48,1,,,,
49,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,3,,,,
50,-,"Jérôme Corréas, Karine Deshayes & Les Paladins","Vesperæ solennes de confessore, K. 339: V. Laudate Dominum",-,50,1,,,,
51,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,103,,,,
52,-,Alexis Ffrench,A Time of Wonder,-,7,37,,,,
53,-,Marvin Benjamin McMahon,Beautiful Memories,-,53,1,,,,
54,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,6,3,,,,
55,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,17,3,,,,
56,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (From ""The American"")",-,6,2,,,,
57,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire, Aldo Ciccolini & Alexis Weissenberg","Le Carnaval des animaux, R. 125: VII. Aquarium",-,9,5,,,,
58,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,58,2,,,,
59,-,Simon Ghraichy,"Odeon - Tango brésilien, Op. 146",-,59,2,,,,
60,-,Hollyridge Strings,Santa Claus Is Comin' to Town,-,16,8,,,,
61,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,17,,,,
62,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,55,21,12,,,,
63,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,5,,,,
64,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","I puritani, Act 2: ""Vien, diletto, è in ciel la luna"" (Elvira)",-,64,1,,,,
65,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",26,1,125,,,,
66,-,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,-,4,8,,,,
67,down,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",38,9,10,,,,
68,-,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin, Maria Callas & Giuseppe di Stefano","Lucia di Lammermoor, Act 1: ""Verranno a te sull'aure i miei sospiri ardenti"" (Edgardo, Lucia) [Live]",-,68,1,,,,
69,-,"Bernard Ladysz, Philharmonia Chorus, Tullio Serafin, Roberto Benaglio, Philharmonia Orchestra, Maria Callas & Renzo Casellato","Lucia di Lammermoor, Act 3: ""Il dolce suono"" - ""Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",-,69,1,,,,
70,-,Zahia Ziouani & Divertimento,"Samson & Dalila, Op. 47: Danse Bacchanale",-,34,3,,,,
71,-,"Gabriele Santini, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese","La traviata, Act I: ""Sempre libera"" (Violetta, Alfredo)",-,71,1,,,,
72,-,"Ugo Savarese, Gabriele Santini, Orchestra Sinfonica Di Torino Della RAI & Maria Callas","La traviata, Act 2: ""Ah! dite alla giovine"" (Violetta, Germont)",-,72,1,,,,
73,-,"Gillian Keith, John Eliot Gardiner & English Baroque Soloists",Gloria in Excelsis Deo: II. Et in Terra Pax,-,73,1,,,,
74,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": I. Prelude",-,74,1,,,,
75,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Maria Callas & Nicolai Gedda","Carmen, Act 1: Séguedille. ""Près des remparts de Séville"" (Carmen, José)",-,21,4,,,,
76,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: No. 14, Les sauvages",-,26,1,,,,
77,-,Karoly Botvay & Budapest Strings,"Violin Concerto In G Minor, Op. 8/2, RV. 315 - 'The Four Seasons': 'Summer'",-,77,1,,,,
78,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",73,4,67,,,,
79,-,The BBC Symphony Orchestra & Leonard Bernstein,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,67,2,,,,
80,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Minor, RV. 416: II. Largo",-,80,1,,,,
81,-,"Herbert von Karajan, Maria Callas & Rias Sinfonie-Orchester Berlin","Lucia di Lammermoor: ""Quando rapito in estasi"" (Lucia) [Live]",-,81,1,,,,
82,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano & Maria Callas","Il trovatore, Act IV: ""D'amor sull'ali rosee"" (Leonora)",-,82,1,,,,
83,-,Jean-Marc Luisada & Jeanne Moreau,L'Histoire de Babar: 3. Babar a grandi,-,83,1,,,,
84,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Piano Concerto No. 16 in D Major, K. 451: I. Allegro assai",-,84,1,,,,
85,-,"Barbara Hendricks, Bruno Schneider, Radu Lupu & Sabine Meyer","4 Refrainlieder, D. 866: Die Männer Sind Méchant",-,85,1,,,,
86,-,"Sarah Nemtanu, Deborah Nemtanu, Orchestre de chambre de Paris & Sascha Goetzel","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,86,1,,,,
87,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,87,1,,,,
88,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",45,8,126,,,,
89,-,"Jérôme Corréas, Karine Deshayes & Les Paladins","Exsultate, jubilate, K. 165: IV. Alleluia, alleluia",-,89,1,,,,
90,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 1. Titoli,-,90,1,,,,
91,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem, Op. 48: III. Sanctus",-,91,1,,,,
92,-,Cecilia Bartoli & Charles Spencer,La Regata Veneziana: II. Anzoleta Co Passa la Regata,-,92,1,,,,
93,-,Ocelli,La vida breve: IX. Danza española No .1 (Arr. for 8 Cellos),-,71,3,,,,
94,-,Nathalie Stutzmann & Orfeo 55,"Arsilda Regina di Ponto R. 700 (1716), Act 1, Scène 2: Io sento in questo seno",-,94,1,,,,
95,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano, Luisa Villa & Maria Callas","Il trovatore, Act I: ""Di tale amor"" (Leonora, Ines)",-,95,1,,,,
96,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,23,,,,
97,-,Edgard Doneux & Orchestre de Chambre de la RTB,"Zémire et Azor, Act 1: Overture",-,97,1,,,,
98,down,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,71,19,4,,,,
99,-,Hortus Musicus,Kyrie,-,10,2,,,,
100,-,Pascal Hautois,A Destiny Foretold,-,54,4,,,,
