Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,12,,,,
2,-,Sofiane Pamart,DEAR,-,2,1,,,,
3,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,3,1,,,,
4,-,Richard Canavan,"Suite Bergamasque, L 75: III. Clair De Lune",-,4,1,,,,
5,-,Itzhak Perlman & John Williams,"Sonata No. 6 in E Minor, Op. 3",-,5,1,,,,
6,-,21st Century Symphony Orchestra,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,6,1,,,,
7,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Manon: ""En fermant les yeux""",-,7,4,,,,
8,-,Stephen Kovacevich,"Piano Sonata No. 30 in E Major, Op. 109: Variation 1 (Molto espressivo)",-,8,1,,,,
9,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,117,,,,
10,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,10,5,,,,
11,-,Quatuor Modigliani,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,11,1,,,,
12,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,15,,,,
13,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",26,5,25,,,,
14,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,6,,,,
15,-,"Daniel Chabrun Orchestra, Daniel Chabrun & Roland Menard","Images de Don Quichotte: ""Jadis, dans un village de la Manche..."" (Récitant)",-,15,1,,,,
16,up,Théophile Alexandre & Quatuor Zaïde,"María de Buenos Aires, Pt. I Scene 3b: Yo soy María (Arr. for Countertenor & String Quartet by Eric Mouret)",75,16,2,,,,
17,-,Quatuor Modigliani,"String quartet No. 13 in A Minor, D. 804 ""Rosamunde"": I. Allegro ma non troppo",-,17,1,,,,
18,-,"Karina Gauvin, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: Tornami a vagheggiar",-,18,1,,,,
19,-,Jean Rondeau,"Goldberg Variations, BWV 988: I. Aria",-,19,1,,,,
20,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,19,1,,,,
21,-,John Williams & Boston Pops Orchestra,Times Square,-,21,1,,,,
22,-,Quatuor Modigliani,"String quartet No. 1, D. 18: III. Andante",-,22,1,,,,
23,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: III. O Quam Tristis",-,23,1,,,,
24,-,Alexander Malter,Für Alina (Remastered 2015),-,11,1,,,,
25,up,Lindsay String Quartet,String Quartet No. 1: I. Allegro,83,25,2,,,,
26,-,Wiener Konzerthausquartett,"String Quartet in C Major, Op.1, No.6 I. Presto assai",-,26,1,,,,
27,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",77,12,27,,,,
28,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,3,2,,,,
29,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,27,2,,,,
30,up,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",55,5,10,,,,
31,-,James Galway & Kazuhito Yamashita,Serenade for Flute and Guitar: IV. Allegro giusto,-,31,1,,,,
32,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,13,,,,
33,-,Aradia Ensemble,"Le Bourgeois Gentilhomme: Charconne des Scaramouches, Frivlins et Arlequins",-,33,1,,,,
34,-,Kazimierz Kord & Orchestre Philharmonique National de Pologne,Requiem Father Kolbe,-,32,3,,,,
35,-,Samson François,"Waltz No. 13 in D-Flat Major, Op. 70 No. 3",-,35,1,,,,
36,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,3,,,,
37,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,49,,,,
38,-,Joëlle Léandre,Ouverture,-,38,1,,,,
39,-,Capella Istropolitana & Pawel Przytocki,"Chamber Symphony in C Minor, Op. 110a (Arr. R. Barshai from String Quartet No. 8): IV. Largo",-,39,2,,,,
40,-,Gaspar Claus,À l'infini,-,2,2,,,,
41,-,Ludovico Einaudi,Divenire,-,1,2,,,,
42,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,42,1,,,,
43,-,Jacqui Dankworth & Brodsky Quartet,Play Dead (Arr. for Voice & String Quartet),-,43,1,,,,
44,-,The Saltire Singers & Thea Musgrave,"Come Ye Sons of Art, Z. 323 ""Ode for Queen Mary's Birthday"": Sound the Trumpet",-,44,1,,,,
45,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,2,,,,
46,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",50,1,110,,,,
47,-,"Marie-Bénédicte Souquet, Pierre-Yves Pruvot, Isabelle Druet, Jérôme Billy, Orchestre Lyrique de Region Avignon Provence & Samuel Jean","Le docteur Miracle, Scene 7: Quatuor de l'omelette. Voici l'omelette! (Pasquin, Veronique, Le Podestat, Laurette)",-,36,2,,,,
48,-,Anssi Karttunen,"7 Papillons: No. 2, —",-,48,1,,,,
49,-,Hauschka,Elizabeth Bay,-,41,4,,,,
50,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,46,2,,,,
51,-,"Maurice Allard, Gabriel Grandmaison, Paul Hongne & André Sennedat","Humorous Scherzo for Four Bassoons, Op. 12bis",-,51,2,,,,
52,-,Tamás Vásáry,"Waltzes, Op. 64: No. 1 in D-Flat Major, ""Minute Waltz""",-,52,1,,,,
53,-,Anssi Kartunnen,Petals,-,53,1,,,,
54,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,1,,,,
55,-,Christian Ivaldi & Noël Lee,"Souvenirs de Bayreuth, Fantaisie en 5 mouvements sur les thèmes favoris de L'anneau de Nibelung de Richard Wagner",-,48,2,,,,
56,-,Peter Schickele,"Opera In One Irrevocable Act (S.13): Finale: ""What Hutzpah""",-,31,2,,,,
57,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Pulsing,-,57,1,,,,
58,down,Sofiane Pamart,ASIA,1,1,3,,,,
59,-,David Boldrini,Sonata No. 77 (Perfidia),-,59,1,,,,
60,-,Théophile Alexandre & Quatuor Zaïde,"La Traviata, Act III Scene 4: Addio del passato (Arr. for Countertenor & String Quartet by Eric Mouret)",-,60,1,,,,
61,-,Alexis Ffrench,My Time,-,3,5,,,,
62,-,Two Steps From Hell,I Love You Forever,-,13,11,,,,
63,-,Eric Le Sage & François Salque,"Elégie, Op. 24",-,63,1,,,,
64,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,7,,,,
65,-,Choir of Monks from the Monastery of Simonos Petra,"The Joy Of The Faithful..., Tone 2 Plagial",-,65,1,,,,
66,-,Christine J. Lee & Henry Kramer,"Cello Sonata in C Minor, Op. 6: II. Adagio",-,66,1,,,,
67,-,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,27,1,,,,
68,-,François Leleux & Münchener Kammerorchester,Concerto for Oboe and Strings in C Minor: II. Allegro,-,68,1,,,,
69,down,Sofiane Pamart,LOVE,14,4,2,,,,
70,-,Zoë Keating,Frozen Angels,-,70,1,,,,
71,-,"Natalie Dessay, Karine Deshayes, Choeur du Concert d'Astrée, Le Concert d'Astrée & Emmanuelle Haïm","Dixit Dominus, HWV 232: ""De torrente in via bibet"" (Sopranos I & II, chorus)",-,71,1,,,,
72,-,iPalpiti Orchestral Ensemble of International Laureates & Eduard Schmieder,"Minimax ""Repertorium für Militärmusik"": V. ""Die beiden lustigen mistfinken"" (Live)",-,32,2,,,,
73,-,Ekkozone,Sextet: V. Fast,-,73,1,,,,
74,-,Orpheus Chamber Orchestra,"Ein musikalischer Spaß, K. 522: II. Menuetto (Maestoso) – Trio",-,38,2,,,,
75,up,George Skaroulis,The Calling,81,6,36,,,,
76,-,Shamiro Anita,Tata Su Karta Di Amor,-,76,1,,,,
77,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Symphony No. 7 in A Major Op. 92: II. Allegretto,-,77,1,,,,
78,-,Théophile Alexandre & Quatuor Zaïde,"Carmen, Act 1 Scene V: L'Amour est un oiseau rebelle (Arr. for Countertenor & String Quartet by Eric Mouret)",-,78,1,,,,
79,-,Marc-Olivier Dupin,The Little Shul,-,18,4,,,,
80,-,Brodsky Quartet & Jacqui Dankworth,Close to You,-,80,1,,,,
81,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': IV. Tema (Andantino) con variazioni 1-6",-,81,1,,,,
82,-,Jordi Savall,Prière II,-,82,1,,,,
83,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",85,2,36,,,,
84,-,陈悦,绿野仙踪,-,84,1,,,,
85,-,Ensemble Clément Janequin & Dominique Visse,Ung jour Robin,-,56,2,,,,
86,-,Quatuor Hermès,"String Quartet in A Minor, Op. 41, No. 1: III. Adagio",-,86,1,,,,
87,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",76,27,69,,,,
88,-,"Evgeny Kissin, Carlo Maria Giulini & Vienna Philharmonic","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,88,1,,,,
89,-,Jacqui Dankworth & Brodsky Quartet,Rocking Horse Road,-,89,1,,,,
90,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",74,4,8,,,,
91,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",99,8,72,,,,
92,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",98,21,36,,,,
93,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",87,4,51,,,,
94,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,71,9,99,,,,
95,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Allegro con spirito",-,69,2,,,,
96,-,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,-,4,6,,,,
97,-,Ravi Shankar & Philip Glass,Ragas in Minor Scale,-,97,1,,,,
98,-,François-Xavier Roth & Les Siècles,"Petrouchka, K. 12, Quatrième tableau: Les déguisés",-,98,1,,,,
99,-,Marie-Pierre Langlamet,"Première arabesque, L. 66 (Arranged for Harp)",-,99,1,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,14,,,,
