Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,1,1,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,24,,,,
3,-,"Alfred Deller, Jane Ryan, Robert Elliott, Roderick Skeaping, Wieland Kuijken & William Christie","O Solitude, My Sweetest Choice, Z. 406",-,3,1,,,,
4,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",80,4,12,,,,
5,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 3 in C-Sharp Minor,-,5,1,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",20,1,51,,,,
7,-,Circa 1500,Mal un Muta per Effecto,-,7,1,,,,
8,-,"Choeur Les Elements, Michel Plasson, Orchestre du Capitole de Toulouse & Rolando Villazón","Feuillets d'album, Op. 9, H. 121: III. Chant des chemins de fer, H. 110",-,8,1,,,,
9,-,Les Dissonances & David Grimal,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": II. Largo",-,9,1,,,,
10,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,13,,,,
11,-,Valentina Lisitsa,"12 Etudes, Op. 10: No. 11 in E-Flat Major",-,11,1,,,,
12,-,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Yvan Cassar, Stéphane Chausse & Eric Chevalier",Le Chanteur,-,12,1,,,,
13,-,Sofiane Pamart,Carthage,-,13,2,,,,
14,-,Pierre Barbizet & Samson François,"Ma Mère l'Oye, M. 60: V. Le Jardin féérique (For Piano 4-Hands)",-,14,1,,,,
15,-,Philharmonisches Staatsorchester Hamburg & Simone Young,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,15,1,,,,
16,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 1. Overture,-,10,1,,,,
17,-,"Marika Fältskogh, Malmö Symphony Orchestra & Marc Soustrot","Danse macabre, Op. 40, R. 171",-,17,1,,,,
18,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 31 in D Major, K. 297 ""Paris"": 2. Andante",-,18,1,,,,
19,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,6,1,,,,
20,up,Astrig Siranossian & Nathanaël Gouin,Medley for Cello and Piano: Peau d'âne / Les Moulins de mon cœur / Les parapluies de Cherbourg,29,20,2,,,,
21,down,Quentin Sirjacq,wolfes,4,4,2,,,,
22,-,Paul Tortelier & Aldo Ciccolini,"Cello Sonata in G Minor, Op. 65: III. Largo",-,22,1,,,,
23,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,23,1,,,,
24,up,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",25,1,7,,,,
25,-,"Maurice Jaubert, Jacques Francis Manzone & Orchestre de chambre de Nice",Intermèdes - Musique de nuit,-,25,1,,,,
26,-,"Sonya Yoncheva, Karine Deshayes, Ensemble Amarillis, Héloïse Gaillard & Violaine Cochard","Stabat Mater, P. 77: Stabat Mater dolorosa",-,26,1,,,,
27,up,Gautier Capuçon & Frank Braley,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",30,27,3,,,,
28,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,25,1,,,,
29,-,Maurizio Pollini,"Suite für Klavier, Op. 25: I. Präludium, rasch",-,29,1,,,,
30,-,Francesco Tristano & Chilly Gonzales,Monologue for Two,-,30,1,,,,
31,up,USSR State Symphony Orchestra & Evgeny Svetlanov,"Christmas Eve, Op. 61, Act I, Scene 7: Polonaise",69,10,4,,,,
32,-,US Marine Band,The Washington Post,-,1,45,,,,
33,-,Wall Of Noise,Moonlight Sonata Trailerized,-,30,1,,,,
34,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,34,1,,,,
35,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,35,2,,,,
36,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,33,1,54,,,,
37,-,United States Marine Band,The Star Spangled Banner,-,22,3,,,,
38,-,Bernard Plantey & Nicolai Gedda,Carmen. 1. Akt / Act 1 : Avec la garde montante,-,38,1,,,,
39,down,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,7,7,2,,,,
40,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,40,1,,,,
41,-,"Philharmonia Orchestra, Wolfgang Sawalisch & Annie Fischer","Concerto pour piano No. 21 in C Major, K. 467: Andante",-,41,1,,,,
42,-,Laurence Equilbey & Accentus,"Agnus Dei, Adagio Opus 11",-,42,1,,,,
43,-,Stefano Albarello & Ensemble Cantilena Antiqua,Est mihi nomen / Quintus Horatius Flaccus,-,43,1,,,,
44,-,"Fritz Mayr, Dieter Kirsch, Munich Chamber Orchestra & Hans Stadlmair","Concerto for Jew's Harp, Mandora & Orchestra in E Major: III. Finale. Tempo di menuet",-,44,1,,,,
45,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,2,2,,,,
46,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",76,1,51,,,,
47,-,Quatuor Voce & Vincent Peirani,Sawah Padi – Putri Cening Ayu,-,47,1,,,,
48,down,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",Seashore,31,31,2,,,,
49,-,Thomas Zehetmair & Amsterdamse Bach Solisten,"Violin Concerto in a Minor, BWV 1041: III. Allegro assai",-,49,1,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,3,43,,,,
51,down,Alexandre Tharaud,"Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla Turca"": III. Allegretto. Turkish March",45,29,3,,,,
52,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,3,4,,,,
53,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,39,1,54,,,,
54,-,"Heinz Holliger, Bamberger Symphoniker & Peter Maag",Concertino in G Major for English-Horn: Andante - Andante: Tema con variazioni - Allegro,-,54,1,,,,
55,-,"Osian Ellis, London Symphony Orchestra & Richard Bonynge","Concerto for Harp and Orchestra, Op. 74: III. Allegro giocoso",-,55,1,,,,
56,-,"Lawrence Foster, Orchestre National De Montpellier - L.R. & Aldo Ciccolini","Concerto Pour Piano Et Orchestre No. 23 En La Majeur, K. 488: II. Adagio",-,56,1,,,,
57,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,35,3,,,,
58,-,Cary Lewis & Eugene List,"La gallina, Op. 53 (Version for Piano Duo)",-,58,1,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,5,3,,,,
60,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No.1 in C minor, Op.26 : 3. Rondo (Vivace)",-,60,1,,,,
61,-,Ólafur Arnalds,We Contain Multitudes,-,61,1,,,,
62,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,51,9,47,,,,
63,-,Carin Lundin,Them There Eyes,-,15,21,,,,
64,-,"Barbara Schlick, Collegium Vocale, Ghent, Annelies Coene, Ellen Van Ham, Brigitte Verkinderen, Chorus Of Collegium Vocale, Ghent, Dominique Verkinderen, Paul Adam, Philippe Herreweghe, Steve Dugardin, Betty Van Den Berghe, Martin Van De Zeijst, Andre Berk","Cantata No. 73, 'Herr, wie du willt, so schicks mit mir' BWV73: Choral: Das ist des Vaters Wille",-,64,1,,,,
65,down,A. Desiderio's Quartet,Chick Corea: Spain,64,20,32,,,,
66,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 15: No. 11, Aria, ""Fin ch'han dal vino"" (Don Giovanni)",-,18,1,,,,
67,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 1. Les Danseuses de Delphe,-,67,2,,,,
68,-,"Maximilian Hornung, Kammerakademie Potsdam & Antonello Manacorda","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,68,1,,,,
69,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,69,1,,,,
70,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,15,1,,,,
71,-,"Ági Szalóki, Hakan Güngör, Yurdal Tokcan, Nedyalko Nedyalkov, Peyo Peev, Valeri Dimchev & Pedro Estevan",Segélj el uram isten (Chanson de Mariage) [Chant Tsigane Hongrie],-,71,1,,,,
72,-,London Festival Orchestra & Alfred Scholz,"21 Hungarian Dances, WoO 1: No. 5, Allegro",-,72,1,,,,
73,-,Atlanta Symphony Orchestra & Yoel Levi,William Tell (Guillaume Tell): Overture,-,73,1,,,,
74,-,Blue Dot Sessions,Capilla,-,74,1,,,,
75,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,75,1,,,,
76,-,Les Talens Lyriques & Christophe Rousset,Zaïs: Ouverture,-,76,1,,,,
77,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,1,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",-,78,1,,,,
79,-,"Dezsö Ránki, Franz Liszt Chamber Orchestra & János Rolla",Piano Concerto No. 13 in C major K.415 (387b): III. Allegro,-,79,1,,,,
80,-,"Dietrich Fischer-Dieskau, Helmuth Rilling & Stuttgart Bach Collegium","Ich Habe Genug, BWV 82: Aria: Schlummert Ein, Ihr Matten Augen (Bass)",-,80,1,,,,
81,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,61,12,11,,,,
82,-,"Vincent Warnier, Orchestre National de Lyon & Leonard Slatkin","Cyprès et lauriers, Op. 156: No. 2, Lauriers",-,82,1,,,,
83,-,Musica Antiqua Köln & Reinhard Goebel,Les Folies D'Espagne,-,71,1,,,,
84,-,Thomas Zehetmair & Amsterdamse Bach Solisten,"Violin Concerto in a Minor, BWV 1041: II. Andante",-,84,1,,,,
85,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: Old Abram Brown",-,85,1,,,,
86,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,1,,,,
87,-,Rotterdam Philharmonic Orchestra & Valery Gergiev,"Ivan the Terrible, film score, Op. 116: March of the Young Ivan",-,87,1,,,,
88,-,"Constantinople, En Chordais, Imane Homsy & Ghada Shbeir",Lamma bada,-,88,1,,,,
89,-,Sofiane Pamart,Alaska,-,38,2,,,,
90,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",-,90,1,,,,
91,down,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Overture, Op. 21: (Allegro di molto)",47,47,2,,,,
92,-,Ólafur Arnalds,New Grass,-,92,1,,,,
93,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,47,1,,,,
94,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",93,27,27,,,,
95,-,Classic is Fantastic,"Gnossienne no. 1 in Fminor, Lent et douloureux",-,95,1,,,,
96,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,22,,,,
97,-,Israel Philharmonic Orchestra & István Kertész,The Moldau (from Má Vlast),-,97,1,,,,
98,-,Brian Crain,Finding Home,-,26,1,,,,
99,-,Jordi Savall,Shofars Call,-,93,2,,,,
100,-,Musica Alta Ripa,"Sonata for Violin and B.C. in D Minor, Op. 20,2: III. Allegro Staccato",-,100,1,,,,
