Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,1,1,,,,
2,up,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),7,2,2,,,,
3,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,3,1,,,,
4,-,Joep Beving & Maarten Vos,Nebula,-,4,2,,,,
5,down,US Marine Band,The Washington Post,3,1,50,,,,
6,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,6,1,,,,
7,-,Craig Duncan,Ode to Joy,-,7,1,,,,
8,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,2,,,,
9,-,Filarmónica de Viena & Lorin Maazel,"Lucifer-Polka, Op. 266",-,9,1,,,,
10,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,33,1,28,,,,
11,-,Pavel Urbanek & Prague Festival Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,1,,,,
12,-,"Charles Gerhardt, National Philharmonic Orchestra, David Watkins, William Bennett, David Theodore, Tom Kelly & James Brown",Pavane,-,12,1,,,,
13,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",14,1,56,,,,
14,-,Vladimir Tropp,"The Seasons, Op. 37a: I. January - At the Fireside",-,14,1,,,,
15,-,F. Poulenc,"Concert champêtre, FP 49: II. Andante. Mouvement de Sicilienne",-,15,1,,,,
16,-,Darius Milhaud & Orchestre National de l'ORTF,Les mariés de la tour Eiffel: Valse des dépêches,-,3,1,,,,
17,-,After In Paris,Night Time au Père Lachaise (Light Underscore),-,15,3,,,,
18,-,Emmanuel Pahud & Daniel Barenboim,"Violin Sonata No. 8 in G Major, Op 30 No. 3 (Arr. Pahud for Flute & Piano): I. Allegro assai",-,18,1,,,,
19,-,John Williams & London Symphony Orchestra,Ben Kenobi's Death / Tie Fighter Attack,-,14,2,,,,
20,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 7 in A Major: Andantino",-,20,2,,,,
21,-,Evgeny Kissin,Sonata Op. 27 No. 2: Adagio sostenuto,-,21,1,,,,
22,-,Alexandre Tharaud,"Mazurka, Op. 63, No. 3",-,22,1,,,,
23,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,28,1,59,,,,
24,-,"Cecilia Bartoli, I Barrochisti & Diego Fasolis",I trionfi del fato: E l'honor stella tiranna,-,24,1,,,,
25,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,2,,,,
26,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,24,2,,,,
27,-,Niklas Paschburg,Spark,-,27,2,,,,
28,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",L'Odieuse Fugue,-,27,1,,,,
29,-,Edna Stern,"Prélude et fugue No. 2 in C Minor, BWV 847: I. Prélude",-,29,1,,,,
30,down,"Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans","Conquest of Paradise (From ""1492: Conquest of Paradise"" Soundtrack)",2,2,2,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,3,,,,
32,-,English Baroque Soloists & John Eliot Gardiner,"Die Zauberflöte, K. 620: Overture",-,3,1,,,,
33,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,33,1,,,,
34,down,Sirba Octet,Alexander's Ragtime Band,23,8,18,,,,
35,-,"Philharmonia Orchestra, Efrem Kurtz & Yehudi Menuhin","The Nutcracker, Extracts, Op. 71: Trepak. Russian Dance & Dance of the Reedpipes",-,35,1,,,,
36,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,33,1,,,,
37,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,37,1,,,,
38,down,Kazimierz Kord & Orchestre Philharmonique National de Pologne,Requiem Father Kolbe,32,32,2,,,,
39,-,Spiegel String Quartet & Jan Michiels,"Piano Quintet in F Major: II. Lento, con molto sentimento",-,39,1,,,,
40,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,1,1,,,,
41,-,Alexandra Conunova,"Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,41,1,,,,
42,-,— & Florent Jodelet,6 Japanese Gardens: No. 2. Many Pleasures (Garden of the Kinkaku-ji),-,42,1,,,,
43,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),6,6,5,,,,
44,down,Rueda,Champions League Anthem,8,1,17,,,,
45,-,Niklas Paschburg,Journey Among Worlds,-,45,1,,,,
46,-,Chilly Gonzales,All I Want For Christmas Is You,-,10,1,,,,
47,down,Chilly Gonzales,Last Christmas,13,13,2,,,,
48,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,90,48,2,,,,
49,-,Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,49,1,,,,
50,-,Greg Haines,Last Time I Tried,-,50,1,,,,
51,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",36,1,56,,,,
52,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse Macabre, Op. 40",-,52,2,,,,
53,-,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",-,26,1,,,,
54,-,Hauschka,Elizabeth Bay,-,41,2,,,,
55,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,2,,,,
56,-,Jean-Guihen Queyras & Alexandre Tharaud,"Drei Stücke, Op. 11: III. Mazurka No. 1 in G Minor. Lebhaft und frisch (Arr. for cello and piano)",-,56,1,,,,
57,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Réconciliation,-,57,1,,,,
58,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,18,1,59,,,,
59,-,"Heinrich Schiff, Symphonieorchester des Bayerischen Rundfunks & Maxim Shostakovich","Concerto No. 1 in E-Flat Major for Cello and Orchestra, Op. 107: I. Allegretto",-,59,1,,,,
60,-,"Louis Lortie, Helene Mercier, Bergen Filharmoniske Orkester & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): VII. Aquarium",-,60,1,,,,
61,-,アレクセイ・リュビーモフ,The Unavailable Memory of,-,61,1,,,,
62,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,59,6,22,,,,
63,-,Elvis Presley,Silent Night,-,8,1,,,,
64,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",51,3,48,,,,
65,-,Gil Shaham & André Previn,3 Preludes for Piano Solo: 1. Allegro Ben Ritmato e Deciso,-,65,1,,,,
66,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Carcere Oscura,-,10,1,,,,
67,-,"Greta de Reyghere, Capella Brugensis, Patrick Peire & Collegium Instrumentale Brugense","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,67,1,,,,
68,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 25: Allegro con brio,-,68,1,,,,
69,-,"William Steinberg, RCA Victor Symphony Orchestra & Jascha Heifetz","Introduction et rondo capriccioso in A minor, Op. 28",-,69,1,,,,
70,-,Les Siècles & François-Xavier Roth,"Symphonie Fantastique in C Major, Op. 14: 4. Marche au supplice (Live)",-,16,2,,,,
71,-,"Driss El Maloumi, Rajery & Prabhu Edouard",Imperial Dance,-,71,1,,,,
72,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Jean-Philippe Collard","Concerto No. 1 pour piano et orchestre en Fa Dièse Mineur, Op. 1: I. Vivace",-,7,2,,,,
73,down,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,41,18,18,,,,
74,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,74,1,,,,
75,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"6 Épigraphes antiques, L. 131 (Arr. E. Ansermet for Orchestra): No. 5, Pour l'égyptienne",-,13,3,,,,
76,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,17,,,,
77,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,77,1,,,,
78,-,Pierre Boulez,"Serenade, Op. 24: III. Variationen",-,78,1,,,,
79,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",79,12,6,,,,
80,-,Concertgebouworkest & Nikolaus Harnoncourt,"Ägyptischer Marsch,: Op. 335",-,80,1,,,,
81,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,81,2,,,,
82,-,Library Tapes,Intro,-,72,1,,,,
83,up,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",93,31,2,,,,
84,down,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 2. Allegro",69,44,7,,,,
85,-,"Francesco La Vecchia, Rome Symphony Orchestra & Andrea Tenaglia","Idillio-concertino in a major, Op. 15: IV. Rondo",-,85,1,,,,
86,-,Library Tapes,Parlour (Variation I),-,86,1,,,,
87,down,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,53,15,10,,,,
88,-,Emerson String Quartet,"String Quartet in G Minor, L. 85, Op. 10: III. Andantino doucement expressif",-,88,1,,,,
89,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,89,1,,,,
90,-,Cédric Tiberghien,Walzer Op.39: IV. Poco Sostenuto,-,90,1,,,,
91,-,Gaelle Solal,Suite Populaire Bresilienne: II. Schottish-Chôro,-,81,1,,,,
92,-,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Friedrich von Matthison","""Goldner Schein"", D. 357",-,92,1,,,,
93,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Massimo Campigli",La Traviata : Di Madride noi siamo mattadori,-,93,1,,,,
94,-,Library Tapes & Julia Kent,Introduction II,-,47,1,,,,
95,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",72,4,11,,,,
96,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Carpinese (Tarantella),-,48,2,,,,
97,-,마르타 아르헤리치,"Chopin: Polonaise No.6 In A Flat, Op.53 -""Heroic"" - Maestoso",-,38,3,,,,
98,down,Erich Piasetzki,"Trio in G Minor, BWV 584",64,45,14,,,,
99,-,Adolf Fritz Guhl & Leipzig Collegium Musicum,"Suite No. 5, Op. 35, ""Dans Les Rues"": VI. March Tempo: Andante Eroico - Andante",-,99,1,,,,
100,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Tempête au Balajo,-,53,1,,,,
