Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Seraul,Recover From Tough Times,1,1,4,,,,
2,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,48,,,,
3,-,Chapelier Fou,Am Schlachtensee (Ensemb7e Version),-,1,2,,,,
4,-,"Roberto Alagna, Aleksandra Kurzak, Riccardo Frizza & Orkiestra Sinfonia Varsovia","La Bohème: ""O soave fanciulla""",-,4,1,,,,
5,-,"Josef Hála, Josef Suk, Čeněk Pavlík & Josef Chuchro","Bagatelles, Op. 47: Allegretto scherzando",-,5,1,,,,
6,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,27,,,,
7,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,4,,,,
8,-,Chœur de l'abbaye Notre-Dame de Tamié,Laudes: Ouverture laudes,-,8,1,,,,
9,-,"Kate Clark, Nigel North & Freek Borstlap",Vous qui faites votre modelle,-,9,1,,,,
10,-,Nathalie Stutzmann & Orfeo 55,"St. Matthew Passion, BWV 244, Pt. Two: Erbarme dich",-,10,1,,,,
11,-,アリス=紗良・オット,超絶技巧練習曲集 S.139: 第1番 ハ長調〈前奏曲〉,-,11,1,,,,
12,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Silent Woods, Op. 68, No. 5",-,12,1,,,,
13,-,Nemanja Radulovic,"Partita No. 3 for Violin Solo in E Major, BWV 1006: III. Gavotte",-,13,2,,,,
14,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,27,,,,
15,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,3,,,,
16,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"2 Nordic Melodies, Op. 63: No. 1. In Folk Style",-,16,3,,,,
17,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,28,,,,
18,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,16,1,,,,
19,-,Noël Lee,"Bamboula, Op. 2",-,19,1,,,,
20,-,Thomas Enhco & Vassilena Serafimova,Miroirs,-,20,5,,,,
21,-,"Jean-Pierre Canihac, Béatrice Delpierre, Daniel Lasalle, Josep Borras, Michael Behringer & Pedro Estevan",La Spagna (Instrumental),-,21,1,,,,
22,-,Lazar Berman,"Polonaise ""Heroic"" in A-Flat Major, Op. 53",-,22,1,,,,
23,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: IX. ""Amen""",-,23,1,,,,
24,-,Chapelier Fou,Tierras de Fuego (Ensemb7e Version),-,16,2,,,,
25,-,Eduardo Paniagua,La Barca. Tierra de Nadie,-,16,2,,,,
26,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",14,1,140,,,,
27,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",20,1,47,,,,
28,-,Akira Kosemura,Shadow,-,28,1,,,,
29,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",House of Cards (Arr. Gonet),-,29,1,,,,
30,-,Orchestre National de la RTF,Désannonce,-,30,1,,,,
31,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",46,4,34,,,,
32,down,Sirba Octet,Alexander's Ragtime Band,25,8,44,,,,
33,-,Philippe Jaroussky & Ensemble Artaserse,"Vulnerasti cor meum (Armoniae cantiones una, 2, 3, 4, 5 vocibus concinendae cum sonorum concentibus pro instrumentis, opus tertium, 1635, G. Rolla, Milano)",-,33,1,,,,
34,-,Karl Greisel & Reinhard Walz,"Winterreise, Op. 89, D. 911: No. 24, Der Leiermann",-,34,2,,,,
35,-,Royal Philharmonic Orchestra & Lamberto Gardelli,Attila: Overture,-,1,4,,,,
36,-,"Philharmony Orchestra ""Cluj-Napoca"" & Emil Simon",Ballade for Violin and Orchestra,-,36,2,,,,
37,-,David Baron,The Han,-,8,15,,,,
38,-,"Paul Esswood, Dennis Russell Davies, Stuttgart State Opera Chorus & Stuttgart State Opera Orchestra",Akhnaten: Akhnaten and Nefertiti,-,38,1,,,,
39,-,Vanessa Wagner,Lullaby (Song for Octave),-,39,2,,,,
40,down,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",37,5,4,,,,
41,-,"Jean-Christophe Spinosi, Philippe Jaroussky & Ensemble Matheus","Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,41,1,,,,
42,-,"Felicity Palmer, John Eliot Gardiner, Margaret Marshall, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","Dixit Dominus, HWV 232: VII. de Torrente in Via Bibet [Chorus, Sopranos]",-,42,1,,,,
43,-,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Basso Continuo in E Minor, BWV 1034: II. Allegro",-,33,2,,,,
44,-,Bettina Hoffmann & Modo Antiquo,Trattado de glosas: Recercada No. 2,-,44,1,,,,
45,-,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano, L. 140: I. Allegro vivo",-,45,1,,,,
46,-,Julius Drake & Ian Bostridge,"Dichterliebe Op. 48: Und wüssten's die Blumen, die kleinen",-,46,1,,,,
47,-,Freem Saxophone Quartet,Saxophone Quartet: I. —,-,47,1,,,,
48,-,Steve Reich,New York Counterpoint: Fast,-,48,1,,,,
49,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,6,,,,
50,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Orphée et Eurydice: J'ai perdu mon Eurydice,-,50,1,,,,
51,-,"Robert Casadesus, Leonard Bernstein & New York Philharmonic","Ballade in F-Sharp Major for Piano, Op. 19",-,51,1,,,,
52,-,Brigitte Lesne & Discantus,O Rubor Sanguinis: Antienne,-,52,1,,,,
53,-,Andrew Lawrence-King,Entrée Espagnole,-,46,1,,,,
54,-,"Adriano, Slovak Radio Symphony Orchestra (Bratislava) & Vera Raskova",Orphée et Eurydice: Complainte d'Eurydice (arr. G. Auric),-,54,2,,,,
55,-,Armand Amar & The City of Prague Philharmonic Orchestra,Human Life,-,26,1,,,,
56,-,"Glenn Gould, Leningrad Philharmonic Orchestra & Ladislav Slová","Concerto for Piano and Orchestra No. 1 in D Minor, BWV 1052: II. Adagio",-,23,2,,,,
57,-,The Male Choir of Valaam Singing Culture Institute & Игорь Ушаков,"God, Save the Tsar!",-,13,1,,,,
58,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"All-Night Vigil, Op. 37: VI. Bogoroditse Devo",-,58,1,,,,
59,-,IOCULATORES,﻿Dansse real,-,59,1,,,,
60,-,Pierre Hamon & La Capella Reial De Catalunya,"Medea, Act II: Tethysque novos detegat orbes, Pt. 2",-,60,1,,,,
61,-,Maria Milstein & Nathalia Milstein,"Sonate pour violon et piano No. 1 en Ré Mineur, Op. 75: III. Allegro moderato (attacca)",-,61,1,,,,
62,up,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",69,12,13,,,,
63,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,19,3,38,,,,
64,up,Niklas Paschburg,Journey Among Worlds,81,45,5,,,,
65,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Im Abendrot,-,65,1,,,,
66,-,Quatuor Debussy,"String Quartet No. 4 ""Prometheus"": V. Andantino",-,66,2,,,,
67,-,Ivo Pogorelich,"Piano Sonata No. 6, Op. 82: II. Allegretto",-,67,1,,,,
68,down,Kammerorchester Basel & Heinz Holliger,"Symphony No. 2 in B-Flat Major, D. 125: III. Menuetto: Allegro vivace - Trio",24,24,3,,,,
69,-,"Antoine Touche, Evolène Kiener, Fanny Paccoud, Jean Rondeau, Louis Creac'h, Sophie Gent & Thomas de Pierrefeu","Harpsichord Concerto in D Minor, H. 427: III. Allegro assai",-,69,1,,,,
70,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,13,,,,
71,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: III. Allegro ma non troppo",-,71,1,,,,
72,-,Alan Pierson,Music for a Large Ensemble,-,37,2,,,,
73,-,Sixten Ehrling & Malmö Symphony Orchestra,"Symphony No. 4 In e Flat Major, ""Sinfonie Naive"": III. Scherzo",-,73,1,,,,
74,-,Sonatori de la Gioiosa Marca,Canzone I a 3,-,74,1,,,,
75,-,Kronos Quartet,String Quartet No. 5: III.,-,6,9,,,,
76,-,Steve Reich,Music for 18 Musicians: X. Section VIII,-,44,2,,,,
77,-,Cyrille Aufort,Le peintre et son cerceau,-,31,3,,,,
78,-,Vanessa Wagner & Rone,Motion (Kaito Reconstruct),-,78,1,,,,
79,-,Aaron Copland & Philharmonia Orchestra,Three Latin-American Sketches: III. Danza de Jalisco,-,62,2,,,,
80,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,52,9,115,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Zenph Re-performance)",-,8,2,,,,
82,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,82,1,,,,
83,-,Antoine Glatard,Old World Charm,-,54,2,,,,
84,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,79,,,,
85,-,"Erick Friedman, London Symphony Orchestra & Sir Malcolm Sargent","Havanaise, Op. 83: II. Allegro",-,85,1,,,,
86,-,"Ulf Wallin, Münchner Rundfunkorchester & Ulf Schirmer","Suite in A Minor, Op. 103a: III. Aria (version for violin and orchestra)",-,86,1,,,,
87,-,"Mikko Perkola, Aino Peltomaa & Harmen Fraanje",Beata Viscera,-,77,2,,,,
88,-,Dimitris Polychroniadis,Leaving the Past,-,31,1,,,,
89,-,"Vassily Primakov, Odense Symphony Orchestra & Scott Yoo","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,89,1,,,,
90,-,Abdel Halim Hafez,Wehyat Alby,-,75,2,,,,
91,-,Chapelier Fou,Les métamorphoses du vide (Ensemb7e Version),-,91,1,,,,
92,-,Henry Torgue & Serge Houppin,Voyageur immobile,-,35,4,,,,
93,-,Kronos Quartet,Different Trains: After the War,-,22,2,,,,
94,-,Klas Johan Wahl & Anders Paul Niska,Waltz,-,94,1,,,,
95,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Marche Slave, Op. 31",-,15,1,,,,
96,-,Armonia Atenea & George Petrou,"Siroe, Re di Persia - Dresden Version, 1763: Sinfonia Pt. 1 - Vivace e staccato",-,96,1,,,,
97,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Fahrenheit 451. Suite for Strings, Harps, and Percussion: Prelude",-,97,1,,,,
98,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,14,3,,,,
99,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,99,1,,,,
100,-,Célia Oneto Bensaid,"Candide: ""Ouverture""",-,100,1,,,,
