Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bela Siki, Géza Anda, Philharmonia Orchestra & Igor Markevitch",Le carnaval des animaux: 12. Fossiles,-,1,1,,,,
2,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphonie Fantastique, Op. 14: II. Un bal (Valse: Allegro Non Troppo)",-,1,1,,,,
3,up,Dom La Nena,Universo,12,1,2,,,,
4,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,54,,,,
5,-,Benjamin Grosvenor,"Variations on a Theme by Robert Schumann, Op. 20: Var. IV",-,5,1,,,,
6,-,Benjamin Grosvenor,"Intermezzi, Op. 117: No. 2 in B-Flat Minor",-,6,1,,,,
7,-,Michel Dalberto & Barbara Hendricks,L'invitation au voyage,-,7,1,,,,
8,-,Reyn,Passer Le Temps,-,4,23,,,,
9,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,9,1,,,,
10,-,Herbert von Karajan & Philharmonia Orchestra,"La pie voleuse: Ouverture (From ""A Clockwork Orange"")",-,10,1,,,,
11,-,"Christian Ferras, Eugen Jochum & Orchestre National de France","Concerto pour violon et orchestre en Ré Majeur, Op. 35: III. Finale. Allegro vivacissimo",-,2,1,,,,
12,-,Ô Lake & Sylvain Texier,Avalanche,-,12,1,,,,
13,-,Benjamin Grosvenor,"Kreisleriana, Op. 16: I. Äußerst bewegt",-,13,1,,,,
14,-,Atrium Musica de Madrid & Gregorio Paniagua,Fragments Instrumentaux de Contrapollinopolis,-,14,1,,,,
15,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",8,4,63,,,,
16,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Don Quichotte: Sarabande pour Dulcinée,-,16,1,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,176,,,,
18,-,"Martin Fröst, Swedish Chamber Orchestra & Lucas Debargue","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,18,1,,,,
19,-,Roomful of Teeth,"Partita for 8 Voices: No. 2, Sarabande",-,8,1,,,,
20,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",13,1,98,,,,
21,-,Pera Ensemble & Mehmet Yesilcay,Mio ben decoil tormento più,-,21,3,,,,
22,-,Lawrence Siegel & The New Philharmonia Orchestra London,"The Sleeping Beauty, Ballet Suite, Op. 66a: I. Introduction. the Lilac Fairy",-,22,2,,,,
23,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,7,,,,
24,-,Leyla Gencer,"Il Trovatore: Vanne, Lasciami... D'amor Sull'ali Rosee",-,24,1,,,,
25,up,George Skaroulis,The Calling,57,6,72,,,,
26,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,9,6,,,,
27,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,27,1,,,,
28,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Awakening of happy feelings on arrival in the country) [Allegro ma non troppo]",-,28,1,,,,
29,-,Schola Cantorum Basiliensis Hayes Players & David Munderloh,"Cantata III: While I listen to thy voice, Chloris: Aria: While I listen to thy voice, Chloris",-,29,1,,,,
30,-,Ceeys,Solar Sunny,-,30,3,,,,
31,-,Kristjan Järvi & Baltic Sea Philharmonic,"The Ring (An Orchestral Adventure, Arranged by Henk de Vlieger): XIV. Brünnhildes Opfertat",-,31,1,,,,
32,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,8,,,,
33,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",5,5,11,,,,
34,-,Armen Sarkissian,"Forgotten Melodies I, Op. 38: VII. Danza Silvestra",-,34,1,,,,
35,-,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard",Concerto pour harpe en ut majeur: I. Allegro brillante,-,35,2,,,,
36,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,36,1,,,,
37,-,Orpheus Chamber Orchestra,"Serenade in E-Flat, K. 375: I. Allegro Maestoso",-,37,1,,,,
38,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,1,,,,
39,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,3,4,,,,
40,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Piano Concerto No. 2 in G Minor, Op. 22, R. 190: II. Allegro scherzando",-,40,1,,,,
41,-,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Coronation Anthem: I. Zadok the Priest, HWV 258",-,15,1,,,,
42,-,Deutsche Kammerphilharmonie Bremen & Piotr Anderszewski,"Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro (Cadenza by Beethoven)",-,42,1,,,,
43,-,"André Previn, André Kostelanetz & The André Kostelanetz Orchestra",Piano Concerto in F Major: III. Allegro agitato,-,43,1,,,,
44,-,"Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, David Geringas, Alois Posch, Eduard Brunner, Radovan Vlatkovic & Klaus Thunemann","Octet in F, D. 803: III. Allegro Vivace",-,44,1,,,,
45,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,45,1,,,,
46,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,46,1,,,,
47,-,Colette Maze,Milonga del Angel,-,14,2,,,,
48,-,Alfred Scholz,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto: Allegretto",-,48,1,,,,
49,-,"Maria João Pires, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro Vivace",-,49,3,,,,
50,-,Ô Lake & Sylvain Texier,Innocence,-,50,1,,,,
51,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,51,1,,,,
52,-,"Christian-Pierre La Marca, Patricia Petibon & Thierry Escaich",Guys and Dolls: I've Never Been in Love Before,-,52,1,,,,
53,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,92,,,,
54,down,"Louis Devos, Maastricht Conservatory Chamber Choir & Musica Polyphonica","Requiem, RH 501: XVI. Judicandus",44,44,2,,,,
55,-,Gavin Luke,Feeling Minnesota,-,3,22,,,,
56,-,"Kathleen Battle, The Orchestra Of St. Luke's & André Previn","Porgy and Bess: ""Summertime""",-,15,1,,,,
57,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,57,1,,,,
58,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,21,,,,
59,-,Stephan Van Dyck & Musica Favola,Dans nos bois Tircis apercut,-,59,1,,,,
60,-,HUTIN Benoit,Charter,-,60,1,,,,
61,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,60,14,19,,,,
62,-,Philharmonisches Staatsorchester Hamburg & Simone Young,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,15,2,,,,
63,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 32 in G, K. 318 (Overture in G): Allegro - Andante - Tempo I",-,63,1,,,,
64,-,Iona Brown & Norwegian Chamber Orchestra,"2 Melodies, Op. 53: I. Norwegian",-,64,1,,,,
65,-,"Jessye Norman, Gewandhausorchester & Kurt Masur","Tristan und Isolde, WWV 90, Act III: Mild und leise wie er lächelt (Isoldes Liebestod)",-,65,1,,,,
66,up,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",93,66,2,,,,
67,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,67,1,,,,
68,-,Cédric Tiberghien,"Variations & Fugue in E-Flat Major, Op. 35 ""Eroica Variations"": Introduction. Allegretto vivace",-,68,1,,,,
69,down,"Riccardo Muti, Philharmonia Orchestra, John McCarthy & Ambrosian Chorus",Requiem in C Minor (1995 Remastered Version): Dies irae,39,39,2,,,,
70,-,"Leontyne Price, Herbert von Karajan, Chorus of the Vienna State Opera, Vienna Philharmonic & Wilhelm Pitz",Carmen: L'amour est un oiseau rebelle (Habanera),-,70,1,,,,
71,-,Orpheus Chamber Orchestra,"Divertimento in B-Flat Major, K. 270: 3. Menuetto (Moderato)",-,1,2,,,,
72,-,Quartetto Italiano,"String Quartet No. 23 in F, K. 590 ""Prussian No. 3"": 3. Menuetto (Allegretto)",-,72,1,,,,
73,-,Scottish Chamber Orchestra & Dorothea Anderszewska,"Violin Sonata No. 21 in E minor, K. 304: II. Tempo di menuetto",-,73,1,,,,
74,-,Peter Vanhove,Chansons-mélodies romances sans paroles: Chanson d'avril,-,74,2,,,,
75,-,B'Rock Orchestra & René Jacobs,"Symphony No. 6 in C Major, D. 589 ""Little"": IV. Allegro moderato",-,75,2,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,76,1,,,,
77,-,"Eric Le Sage, Daishin Kashimoto, Lise Berthaud & François Salque","Quatuor No. 1 en Ut Mineur, Op. 15: II. Scherzo (Allegro vivo)",-,77,1,,,,
78,-,"Anne-Sophie Mutter, Pablo Ferrández, Manfred Honeck & Czech Philharmonic","Double Concerto in A Minor, Op. 102: III. Vivace non troppo",-,78,1,,,,
79,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: IV. Allegretto poco mosso",-,79,1,,,,
80,-,"Thomas Brandis, Karl Böhm & 柏林愛樂樂團","Serenade in D Major, K. 250 - ""Haffner"": II. Andante",-,80,1,,,,
81,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,63,2,,,,
82,down,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le nozze di Figaro, K.492 : ""E Susanna non vien!"" - ""Dove sono i bei momenti""",68,68,2,,,,
83,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,135,,,,
84,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,28,3,,,,
85,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,85,1,,,,
86,-,水戸室内管弦楽団 & 小澤征爾,交響曲 第9番 ニ短調 作品125《合唱》: 第2楽章: Molto vivace (Live),-,46,2,,,,
87,-,Katia Labèque & Marielle Labèque,"Jeux D'enfants, Op. 22: VI. Trompette et Tamboer",-,87,1,,,,
88,-,"Mariss Jansons, Oslo Philharmonic Orchestra & Frank Peter Zimmermann","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato e maestoso - Allegro non troppo",-,51,2,,,,
89,-,Christoph Eschenbach & Justus Frantz,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,25,3,,,,
90,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,90,1,,,,
91,-,Piotr Anderszewski,"Polonaise No. 6 in A-Flat Major, Op. 53 'Heroic'",-,91,1,,,,
92,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 2: 39. Chorus ""Ruht wohl, ihr heiligen Gebeine""",-,92,1,,,,
93,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,62,2,,,,
94,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,94,1,,,,
95,-,Orpheus Chamber Orchestra & William Purvis,"Horn Concerto No. 3 in E-Flat, K. 447: I. Allegro - Cadenza: William Purvis",-,95,1,,,,
96,-,François Leleux & Camerata Salzburg,"Four Arias from ""Don Giovanni"" Adapted for Oboe & Orchestra: Fin Ch'han Dal Vino",-,96,1,,,,
97,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,81,3,,,,
