Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nikolaus Harnoncourt, Robert Holl & Vienna Philharmonic","Die Jahreszeiten [The Seasons]: IV. ""Schon eilet froh der Ackersmann""",-,1,1,,,,
2,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,124,,,,
3,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),3,1,5,,,,
4,down,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",2,1,8,,,,
5,down,Sunil Upreti,Malai Dherai Dherai,4,4,4,,,,
6,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,6,5,,,,
7,down,Marco Giacintucci & Walter D'Arcangelo,"Mandolin Sonata in D Major, L. 2768: III. Taice alla tedesca",5,5,5,,,,
8,-,"Georges Prêtre, Maria Callas & Orchestre National de France","Carmen, WD 31, Act I: L'amour est un oiseau rebelle (Habanera) [Carmen]",-,8,1,,,,
9,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",84,4,112,,,,
10,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,10,1,,,,
11,up,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],14,4,2,,,,
12,-,"Edita Gruberová, Nikolaus Harnoncourt & Chamber Orchestra of Europe","""Vorrei spiegarvi, oh Dio!"", K. 418",-,12,1,,,,
13,up,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,15,5,5,,,,
14,down,The Bat Speaker,#4083,11,3,3,,,,
15,-,Ragazze Quartet,At the Purchaser’s Option (Arr. for String Quartet by Jacob Garchik),-,15,1,,,,
16,-,"René Jacobs, Concerto Vocale & Efrat Ben-Nun","L'Orfeo, SV 318, Prologo: Ritornello ""Dal mio Permesso amato"" (La Musica)",-,16,2,,,,
17,-,Football Chants,Poropopo,-,6,20,,,,
18,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": III. Presto (Live)",-,18,1,,,,
19,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Chicago Symphony Orchestra","Otello, Act 4: Mia Madre Aveva una Povera Ancella",-,19,1,,,,
20,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,20,1,,,,
21,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,21,1,,,,
22,-,Martin Best Mediaeval Ensemble,La Dousa Vota,-,22,1,,,,
23,-,Orchestre Symphonique Mav de Budapest & Kurt Redel,Danse hongroise n°1 en sol mineur : Allegro molto,-,23,3,,,,
24,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Major, RV 293 ""L'autumno"": I. Allegro",-,24,1,,,,
25,up,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",43,12,34,,,,
26,-,"Marcello Viotti, Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester","Rigoletto, Act 2 Scene 1: No. 8, Scena ed Aria, ""Ella mi fu rapita … Parmi veder le lagrime"" (Duca)",-,26,1,,,,
27,-,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",-,27,1,,,,
28,-,George Skaroulis,The Calling,-,6,109,,,,
29,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,20,,,,
30,-,"Sir Georg Solti, Chicago Symphony Orchestra, Dame Kiri Te Kanawa & Elzbieta Ardam","Otello: ""Mia Madre Aveva"" - ""Piangea Cantando"" - ""Ave Maria""",-,30,1,,,,
31,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",Aure voi che sussurrate (Arr. Pluhar),-,12,4,,,,
32,-,Sofiane Pamart,ASIA,-,1,36,,,,
33,up,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",64,16,3,,,,
34,-,"Evelyn Glennie, Manitoba Chamber Orchestra & Anne Manson",Mirage?,-,34,1,,,,
35,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,22,14,60,,,,
36,-,"Laurence Equilbey, Accentus & Concerto Köln","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,26,2,,,,
37,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,20,4,,,,
38,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,1,224,,,,
39,-,RYUICHI SAKAMOTO,Amore,-,39,3,,,,
40,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete che cosa è amor""",-,13,2,,,,
41,-,"Efrat Ben-Nun, René Jacobs & Concerto Vocale","L'Orfeo, Prologue: Ritornello - La musica, ""Dal mio Permesso amato""",-,41,1,,,,
42,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,39,,,,
43,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,43,1,,,,
44,-,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,-,18,1,,,,
45,-,"Bavarian State Orchestra, Wolfgang Sawallisch, Dietrich Fischer-Dieskau & Chor des städtischen Musikvereins zu Düsseldorf","Elijah, Op. 70, MWV A 25, Pt. 1: No. 16, Der du deine Diener machst zu Geistern - Das Feuer fiel herab (Live)",-,45,1,,,,
46,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,6,,,,
47,-,"Sonia Wieder-Atherton, Sinfonia Varsovia & Janos Fürst",Concerto No. 1 pour violoncelle Et Orchestre: III. Cadence,-,47,1,,,,
48,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,140,,,,
49,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",91,4,78,,,,
50,-,Víkingur Ólafsson,Glassworks: Opening,-,49,3,,,,
51,-,Pablo Pico,Lost in Alcohol,-,41,5,,,,
52,-,The King's Consort & Robert King,Processions de tambours et fanfare de trompettes,-,52,1,,,,
53,-,Marvin Benjamin McMahon & Nick Crofts,A Look Behind,-,53,1,,,,
54,-,Sonia Wieder-Atherton,Duo Seraphim (Extrait De Vespro Della Beata Virgine),-,54,1,,,,
55,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,55,1,,,,
56,-,Antoine Glatard,Rain of Feathers,-,56,2,,,,
57,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,10,,,,
58,-,The Swingle Singers,Piano Concerto No. 21 in C 'Elvira Madigan' K467 - II. Andante,-,58,1,,,,
59,-,Cyrille Aufort,Le peintre et son cerceau,-,31,5,,,,
60,-,Bernarda Fink & Roger Vignoles,"Das Mädchen Spricht, Op. 107/3",-,17,1,,,,
61,-,Alexis Ffrench,Wishing,-,8,34,,,,
62,-,Fritz Wunderlich & Hubert Giesen,"Die Forelle, D.550 (, Op. 32)",-,62,1,,,,
63,-,Czech Philharmonic & Semyon Bychkov,"Manfred Symphony, Op. 58, TH.28: 3. Andante con moto",-,63,1,,,,
64,down,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 2 in D, Op. 36: 4. Allegro molto",48,48,2,,,,
65,-,Wiener Philharmoniker & Herbert von Karajan,"Delirien Waltz, Op. 212",-,65,1,,,,
66,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 2 in D Major, Op. 35: III. Scherzo. Vivace",-,66,1,,,,
67,-,"Jacques Lancelot, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,37,3,,,,
68,-,"Plácido Domingo, Roberto Pansera & Studio Orchestra",Nostalgias (Arr. by Roberto Pansera),-,68,1,,,,
69,-,Lea Desandre & Thomas Dunford,"Auprès du feu l'on fait l'amour, H. 446",-,69,1,,,,
70,-,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,70,1,,,,
71,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,3,2,,,,
72,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,5,,,,
73,-,Luis Mariano,L'amour est un bouquet de violettes,-,19,2,,,,
74,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,22,,,,
75,-,"Anne Sofie von Otter, Claudio Abbado & Chamber Orchestra of Europe","An Sylvia, D.891, Op. 106, No. 4",-,75,1,,,,
76,-,Christian-Pierre La Marca & Camille Bertault,"Le conte du Tsar Saltan, Op. 57: Le vol du bourdon (Arr. for Cello)",-,76,2,,,,
77,-,Scharoun Ensemble,"Clarinet Quintet In a Major, K. 581: III. Menuetto - Trio I - Trio II",-,77,1,,,,
78,-,杜普蕾 & Gerald Moore,"Elégie in C Minor, Op. 24",-,13,2,,,,
79,-,Igor Levit,Peace Piece,-,68,2,,,,
80,-,London Philharmonic Orchestra & Bernard Haitink,"Les Préludes, symphonic poem No. 3, S. 97 (after Lamartine)",-,18,2,,,,
81,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Lohengrin, WWV 75: Prelude to Act I (Live)",-,81,1,,,,
82,-,Jean-Yves Thibaudet,Images - Book 2: III. Poissons d'or,-,82,1,,,,
83,-,"Novus Quartet, Ophélie Gaillard & Lise Berthaud","String Sextet in D Minor, Op. 70 ""Souvenir de Florence"": I. Allegro con spirito",-,69,2,,,,
