Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Bora Vocal (Looping),-,1,1,,,,
2,-,Glenn Gould,"Variation Goldberg, BWV 988: I. Aria",-,2,2,,,,
3,-,"Darren Loveday, Daniel Teper, Émile Lardeux & Musique de la Légion Étrangère",Sous le ciel de Paris,-,3,1,,,,
4,-,Victor Maurel,Rondel De L'adieu,-,4,1,,,,
5,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,19,,,,
6,-,"海飛茲, 洛杉磯愛樂 & Alfred Wallenstein","Violin Concerto, in D Major, Op. 35: III. Finale: Allegro assai vivace",-,6,1,,,,
7,up,André Kostelanetz & André Kostelanetz and His Orchestra,"Recondita armonia from Tosca, Act I (Instrumental)",14,7,2,,,,
8,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,13,,,,
9,-,Alexandre Lagoya & Ida Presti,Toccata pour deux guitares,-,9,1,,,,
10,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,8,,,,
11,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,10,,,,
12,up,Sofiane Pamart,ASIA,38,1,26,,,,
13,-,Gavin Luke,Feeling Minnesota,-,3,28,,,,
14,-,Patrick Hamilton,Trees (Solo Piano),-,2,28,,,,
15,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,1,,,,
16,-,Pieter de Graaf,Dew Drops,-,6,44,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,186,,,,
18,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",29,5,18,,,,
19,-,Eric Le Sage & Kolja Blacher,"Sonate pour violon et piano, FP 119: I. Allegro con fuoco",-,19,1,,,,
20,-,Alexander Malter,Für Alina (Remastered 2015),-,11,2,,,,
21,-,Lang Lang,The Departure,-,6,2,,,,
22,-,Football Chants,Poropopo,-,6,15,,,,
23,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,17,2,,,,
24,-,Alexandre Lagoya & Ida Presti,La vida breve - Transcr. for two guitars A. Lagoya: Danza española No. 1,-,24,1,,,,
25,-,Saint-Preux,Concerto pour une voix,-,18,8,,,,
26,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,26,2,,,,
27,-,Ida Presti & Alexandre Lagoya,Etude fantasque,-,27,1,,,,
28,-,Lomepal,Tee,-,1,10,,,,
29,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",27,1,106,,,,
30,-,Slovak Philharmonic Orchestra & Kurt Redel,"Symphonie n°9 en mi mineur, Op. 95 du nouveau monde: Allegro con fuoco",-,20,1,,,,
31,-,"Diego Fasolis, Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Stabat Mater, P. 77: II. Cujus animam gementem",-,31,1,,,,
32,down,David Baron,The Han,12,8,37,,,,
33,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 1 in F Minor (Allegro non troppo)",-,33,1,,,,
34,-,Zahia Ziouani & Divertimento,"Samson & Dalila, Op. 47: Danse Bacchanale",-,34,2,,,,
35,-,Émile Lardeux & Musique de la Légion Étrangère,Le Fanion de la Légion,-,35,1,,,,
36,-,Baptiste Thiry,Dancing into the Past,-,36,1,,,,
37,-,Lomepal,Auburn,-,37,3,,,,
38,-,Alexandre Tharaud,Gnossienne no.1,-,38,4,,,,
39,-,Moondog,Sandalwood,-,39,1,,,,
40,-,Ida Presti & Alexandre Lagoya,"Premier divertissement pour deux guitares (""L'encouragement""), Op. 34: 1. Cantabile",-,40,1,,,,
41,-,"Byron Janis, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,3,2,,,,
42,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in D Major, RV 208: III. Allegro (Live)",-,42,1,,,,
43,-,Émile Lardeux & Musique de la Légion Étrangère,Adieu vieille Europe,-,43,1,,,,
44,-,Ludovico Einaudi,Fairytale,-,44,1,,,,
45,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): IX. Deuxième Double,-,45,1,,,,
46,-,Royal Philharmonic Orchestra & Vernon Handley,"The Planets Suite, Op. 32: I. Mars, the Bringer of War",-,46,1,,,,
47,-,Lang Lang,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso (Live)",-,37,2,,,,
48,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,48,1,,,,
49,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,26,,,,
50,-,John Williams & London Symphony Orchestra,Lawrence of Arabia - Overture,-,18,4,,,,
51,-,"Matthias Jung, Gela Birckenstaedt, Frederic Meylan, Saxon Vocal Ensemble, Wolf Matthias Friedrich & Martin Krumbiegel","Sei getreu bis in den Tod, TWV 1:1284",-,51,1,,,,
52,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,10,,,,
53,up,A. Desiderio's Quartet,Chick Corea: Spain,85,20,98,,,,
54,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire, Aldo Ciccolini & Alexis Weissenberg","Le Carnaval des animaux, R. 125: VII. Aquarium",-,9,4,,,,
55,-,Christophe Deslignes & Thierry Gomar,Estampida de maia,-,55,1,,,,
56,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",59,8,110,,,,
57,-,Bernard Haitink & Symphonieorchester des Bayerischen Rundfunks,"Götterdämmerung, Act III, Scene 2: Siegfried's Funeral March",-,23,2,,,,
58,-,Benjamin Doherty,A Dark Secret,-,28,3,,,,
59,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,59,3,,,,
60,-,"Camille Thomas, Wolfgang Emanuel Schmidt, Jaemin Han & Frans Helmerson","Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Arr. Franchomme for 4 Cellos)",-,60,1,,,,
61,-,Pablo Pico,Lost in Alcohol,-,41,3,,,,
62,-,Lawrence Siegel & The New Philharmonia Orchestra London,"The Sleeping Beauty, Ballet Suite, Op. 66a: I. Introduction. the Lilac Fairy",-,22,3,,,,
63,-,Giovanni Antonini & Il Giardino Armonico,"Concerto in C Major, RV 558: I. Allegro Molto",-,63,3,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Khovanshchina: Dance of the Persian Slaves (Act IV),-,64,1,,,,
65,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,65,2,,,,
66,-,Ensemble Wien-Berlin,"Adagio and Rondo for Glass Harmonica, Flute, Oboe, Viola, & Cello in C Minor, K. 617: 2. Rondo",-,66,1,,,,
67,-,Jean-Yves Thibaudet & Midori,"Sonata for Piano and Violin No. 8 in G Major, Op. 30, No. 3: I. Allegro assai",-,67,1,,,,
68,-,Zhu Xiao-Mei,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,68,1,,,,
69,down,Cincinnati Pops Orchestra & Erich Kunzel,"L' Arlésienne, Suite I for orchestra, from the incidental music Suite 2: Farandole",32,32,2,,,,
70,-,Mario Martinoli,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",-,70,2,,,,
71,-,Paul Badura-Skoda & Prague Chamber Orchestra,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,57,1,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",39,4,61,,,,
73,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,33,,,,
74,-,Giuseppe Chiaramonte,Fantasía X,-,74,1,,,,
75,down,George Skaroulis,The Calling,23,6,81,,,,
76,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,36,2,,,,
77,-,"Cornelius Hauptmann, Uwe Peper, English Baroque Soloists & John Eliot Gardiner","Die Entführung aus dem Serail, K. 384, Act 1: ""Solche hergelauf'ne Laffen""",-,51,2,,,,
78,-,Alexis Ffrench,My Time,-,78,1,,,,
79,-,Leonard Slatkin & Detroit Symphony Orchestra,"Symphony No. 1 in D Minor, Op. 13: II. Allegro animato - Meno mosso - Tempo I",-,79,1,,,,
80,-,Esa-Pekka Salonen & Stockholm Chamber Orchestra,"Symphony No. 82 in C Major, Hob.I:82 ""The Bear"": II. Allegretto",-,80,1,,,,
81,-,Orchestre National Bordeaux Aquitaine & Marc Minkowski,L'italiana in Algeri: Overture,-,81,1,,,,
82,-,François-Frédéric Guy,"Ballade in G Minor, Op. 23",-,58,1,,,,
83,-,"Martha Argerich, Israel Philharmonic Orchestra & Lahav Shani",Piano Concerto in G Major: II. Adagio assai,-,83,1,,,,
84,-,Gréco Casadesus,Courtly Intrigue,-,9,13,,,,
85,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,34,1,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,25,,,,
87,-,Zhu Xiao-Mei,"Goldberg Variations, BWV 988: Aria",-,87,1,,,,
88,-,"Clara Haskil, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 20 in D Minor, K. 466: 3. Rondo (Allegro Assai)",-,88,1,,,,
89,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.2 Scene - Fairies' March",-,89,1,,,,
90,-,Artemis Quartet,"String Quartet No. 13 in A Minor, D. 804 ""Rosamunde"": IV. Allegro moderato",-,90,1,,,,
91,-,John Eliot Gardiner & English Baroque Soloists,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,71,2,,,,
92,-,"Emerson String Quartet, Paul Neubauer & Colin Carr","Souvenir de Florence, Op. 70: Allegro con spirito",-,92,1,,,,
93,-,"Ensemble Pygmalion, Raphaël Pichon & Sabine Devieilhe","Alcandro, lo confesso, K. 294",-,55,2,,,,
94,-,Claudio Arrau,"24 Preludes, Op. 28: No. 12. in G-Sharp Minor",-,94,1,,,,
95,-,Gabriela Montero & 마르타 아르헤리치,"Fantasia for Four-Handed Piano in F Minor, D. 940: IV. Finale. Allegro molto moderato",-,2,2,,,,
96,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,12,,,,
97,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",42,1,147,,,,
98,-,BBC Philharmonic Orchestra & Rumon Gamba,"A Sussex Overture, Op. 31",-,98,1,,,,
99,-,Seiji Ozawa & Chicago Symphony Orchestra,Pictures at an Exhibition: La grande porte de kiev,-,70,1,,,,
100,-,"Lars Vogt, Beikircher, Christian Tetzlaff, City of Birmingham Symphony Orchestra, Sir Simon Rattle & 群星",Konzert für Klavier und Orchester Nr.1 C-Dur Op.15: III. Rondo: Allegro,-,52,1,,,,
