Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",19,1,50,,,,
2,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,2,3,,,,
3,-,"Rudolf Lutz, Orchester der J.S. Bach-Stiftung & Sibylla Rubens","Jauchzet Gott in allen Landen, BWV 51: III. Höchster, mache Deine Güte (Arie) [Live]",-,3,1,,,,
4,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,28,,,,
5,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,9,,,,
6,up,Marianne Piketty & Le Concert Idéal,D'un matin de printemps,27,6,2,,,,
7,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & Ksenija Milo?evi?",Gypsies Are Found Near Heaven,-,7,1,,,,
8,-,Martha Argerich & Stephen Kovacevich,"Prélude à l'après-midi d'un faune, L. 87b (Arr. Debussy for 2 Pianos) [Live]",-,8,1,,,,
9,-,Benjamin Grosvenor,"Prélude, Choral et Fugue, FWV 21: Prélude: Moderato",-,9,1,,,,
10,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,10,1,,,,
11,up,Gavin Luke,Feeling Minnesota,18,3,14,,,,
12,-,Clemens Hagen & Oleg Maisenberg,2 Pieces for Cello and Piano: Langsam,-,12,1,,,,
13,-,Yann Tiersen,Ar Maner Kozh,-,13,1,,,,
14,-,L'Arpeggiata & Christina Pluhar,"L'Orfeo, SV 318: Toccata",-,14,1,,,,
15,-,"Yves Castagnet, Maîtrise Notre-Dame de Paris & Henri Chalet",Messe brève: II. Gloria,-,7,1,,,,
16,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",21,1,151,,,,
17,-,Benjamin Grosvenor,"Le Tombeau de Couperin, M.68: 1. Prélude",-,17,1,,,,
18,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,Nocturnes : Sirenes,-,18,1,,,,
19,-,Football Chants,Poropopo,-,6,10,,,,
20,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),12,1,19,,,,
21,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,1,1,,,,
22,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Takeda Lullaby,-,22,1,,,,
23,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,23,1,,,,
24,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Indifférence,-,5,1,,,,
25,-,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,25,1,,,,
26,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Hommage à Aleksandar Šišić (Medley),-,26,1,,,,
27,-,"Andrea Rost, Sir Charles Mackerras, London Voices & The Hanover Band",Lucia di Lammermoor: Oh giusto cielo!,-,27,1,,,,
28,-,Alexis Ffrench,A Time of Wonder,-,7,22,,,,
29,up,Sirba Octet,Alexander's Ragtime Band,58,8,46,,,,
30,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro (Live)",16,12,2,,,,
31,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,44,,,,
32,-,Le Poème Harmonique & Vincent Dumestre,"Son ruinato, appassionato",-,29,2,,,,
33,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,-,33,1,,,,
34,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",63,1,132,,,,
35,up,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",57,15,7,,,,
36,-,Dominique Ponty & Stefan Lakatos,"Für Fritz, Chaconne in A Minor",-,36,1,,,,
37,-,"Tullio Serafin, Mario Filippeschi, Maria Callas, Ebe Stignani, Paolo Caroli, Rina Cavallari, Coro del Teatro alla Scala di Milano & Orchestra del Teatro alla Scala di Milano","Norma (1985 Remastered Version), Act I: Fine al rito e il sacro bosco",-,37,1,,,,
38,-,Alexandre Desplat & Hollywood Studio Symphony,Take the Target Out,-,38,1,,,,
39,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",66,1,81,,,,
40,down,Ludovico Einaudi,Divenire,34,1,16,,,,
41,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,41,1,,,,
42,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",56,4,35,,,,
43,-,Rinaldo Alessandrini & Concerto Italiano,Zefiro torna,-,43,1,,,,
44,-,"Valery Gergiev, Filarmónica de Viena & Anna Netrebko","Tosca: Vissi d'arte, vissi d'amore (Live)",-,44,2,,,,
45,-,블라디미르 호로비츠,"Polonaise for Piano No. 6 in A Flat Major, Op. 53 ""Heroic""",-,24,1,,,,
46,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Spanish Dance from La vida breve (Violin Part by Kreisler),-,4,1,,,,
47,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,77,10,56,,,,
48,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,34,2,,,,
49,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Visions d'étoiles,-,17,3,,,,
50,-,藤田真央,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,50,1,,,,
51,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",83,21,44,,,,
52,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Mambo,-,52,1,,,,
53,-,Kilian Ziegler & Quantz Collegium,"Viola Concerto in G Major, TWV 51:G9: II. Allegro (Live)",-,39,1,,,,
54,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,54,1,,,,
55,-,"Ileana Cotrubas, Carlos Kleiber, Bavarian State Orchestra & Plácido Domingo","La traviata, Act 1: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,55,2,,,,
56,-,John Williams & Boston Pops Orchestra,"New York, New York",-,56,1,,,,
57,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",-,13,1,,,,
58,-,Vladimir Horowitz,"Mesto for Piano from Mazurka No. 25 in B Minor, Op. 33/4",-,58,1,,,,
59,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,1,,,,
60,-,Yehezkel Raz,Ballerina,-,60,1,,,,
61,-,Pascal Amoyel,"Valses, Op. 64: No.3 in A Flat Major. Moderato",-,26,1,,,,
62,-,Natalie Dessay & Liat Cohen,Bachianas Brasileiras No. 5: Aria (Cantilena),-,62,1,,,,
63,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,9,4,,,,
64,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,125,,,,
65,-,Jose Antonio Escobar,Suite Ernestina: II. De Algún Modo,-,65,1,,,,
66,-,Orchestra del Teatro alla Scala di Milano & Georges Prêtre,Cavalleria rusticana: Intermezzo sinfonico,-,66,1,,,,
67,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",61,4,44,,,,
68,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,15,,,,
69,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30b, Apotheosis",-,31,1,,,,
70,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,46,,,,
71,-,Melos Ensemble,"Sonata for Flute, Viola, and Harp: II. Interlude",-,71,1,,,,
72,-,The Swingle Singers,Les Noces De Figaro: Ouverture,-,72,1,,,,
73,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,87,,,,
74,-,Federico Schumacher,Jetlag+6hrs,-,44,2,,,,
75,-,Yann Tiersen,Poull Bojer,-,2,2,,,,
76,-,George Skaroulis,The Calling,-,6,54,,,,
77,-,Guy Skornik & Elisabeth Skornik,An Alternative Solution,-,77,2,,,,
78,-,Amandine Beyer & Gli Incogniti,"Concerto for 2 Oboes in A Minor, RV 536: I. [Allegro]",-,78,1,,,,
79,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,23,,,,
80,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: III. Lent et expressif (alla siciliana)",-,24,2,,,,
81,-,"Vladimir Ashkenazy, London Wind Soloists, Jack Brymer, Terence Macdonagh, Alan Civil & William Waterhouse","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: I. Largo - Allegro Moderato",-,81,1,,,,
82,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,16,,,,
83,-,"Elisabeth Weinzierl, Edmund Waechter, Eva Schieferstein & Philipp von Morgen","Divertimento fuer 2 Floeten und Basso Continuo, A-Dur, op. 3,6: I. Allegretto",-,83,1,,,,
84,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,2,,,,
85,-,Dubinskaité Renata & Canto Fiorito,"Cantate, ariette e duetti, Op. 2: I. L'amante segreto",-,85,1,,,,
86,-,Les Cris de Paris & Geoffroy Jourdain,"Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,86,1,,,,
87,-,Isabelle Moretti & Quatuor Parisii,"Quintette pour harpe, flûte, violon, alto et violoncelle: No. 4, Très animé",-,87,1,,,,
88,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,82,,,,
89,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,1,5,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: II. Andante cantabile",-,90,1,,,,
91,-,Danish National Symphony Orchestra & Thomas Dausgaard,Elfenspiel (Play of the Elves),-,91,1,,,,
92,down,Laurence Equilbey & Insula Orchestra,"Le nozze di Figaro, K. 492: Overture",48,48,2,,,,
93,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,2,,,,
94,-,Kristian Bezuidenhout,"12 Variations on ""Ah, vous dirai-je Maman"" in C Major, K. 265",-,42,2,,,,
95,-,Sofiane Pamart,ASIA,-,1,15,,,,
96,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,3,,,,
97,-,Leonard Bernstein & Orchestre national de France,"Symphonie fantastique, Op. 14, H. 48: IV. Marche au supplice",-,97,1,,,,
98,-,Chicago Symphony Orchestra & Sir Georg Solti,"Music to Goethe's Tragedy ""Egmont"", Op. 84",-,98,1,,,,
99,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,99,1,,,,
100,-,London Philharmonic Orchestra & Bernard Haitink,"Der Schauspieldirektor, K. 486: Overture",-,100,1,,,,
