Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roxanna Walitzki,"Mass in B Minor, BWV 232: Agnus Dei. Agnus Dei",-,1,2,,,,
2,-,Littlesong,"'Jesus Bleibet Meine Freude' From Cantata, BWV 147",-,1,3,,,,
3,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,110,,,,
4,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,13,,,,
5,-,Hughes De Courson,"Herr, Unser Herrscher",-,5,2,,,,
6,-,Eric Heidsieck,"Nocturne No. 11 en Fa dièse mineur, Op. 104 No. 1 : Molto moderato (Remastered 2023)",-,6,2,,,,
7,-,"Camille Baslé, Jean-Claude Gengembre, Martha Argerich & Nicholas Angelich","Sonata for Two Pianos and Percussion, Sz. 110: III. Allegro non troppo",-,7,1,,,,
8,-,Shani Diluka,Etude No. 2,-,8,2,,,,
9,-,Ensemble Ader,"Concert pour piano violon et quatuor a cordes, Op. 21 en Re Majeur: III. Grave",-,7,2,,,,
10,-,Jean-Philippe Goude,Quatre danseries: Haute-danse,-,10,1,,,,
11,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,17,,,,
12,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",10,4,99,,,,
13,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,5,6,,,,
14,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,14,3,,,,
15,-,Christian Thielemann & Wiener Philharmoniker,"Lob der Frauen, Polka Mazurka, Op. 315",-,15,1,,,,
16,-,"Audra McDonald, Michael Tilson Thomas & San Francisco Symphony",Catfish Row Suite with Scenes from Porgy and Bess: My Man's Gone Now,-,16,2,,,,
17,-,Berlin Philharmonic & Hans Knappertsbusch,Die Walküre: The Ride of the Valkyries,-,17,2,,,,
18,-,Thomas Dappelo,Dolorès générique (feat. Piers Faccini),-,18,2,,,,
19,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': I. Allegro",-,19,1,,,,
20,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,214,,,,
21,-,Jean-Philippe Goude,Spero Lucem,-,21,1,,,,
22,-,"Pierre Boulez, New York Philharmonic & Camerata Singers","Daphnis et Chloê, M. 57, Pt. III: Lever du jour",-,14,6,,,,
23,-,Alexis Ffrench,A Time of Wonder,-,7,38,,,,
24,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"": I. Vivace",-,24,3,,,,
25,-,Vladimir Horowitz,"Piano Sonata No. 21 In C Major, Op. 53 ""Waldstein-Sonate"": I. Allegro Con Brio",-,25,1,,,,
26,-,Berliner Philharmoniker & Pierre Boulez,"Musical Offering, BWV 1079: Fuga (Ricercata) A 6 Voci",-,26,2,,,,
27,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,49,,,,
28,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",41,8,129,,,,
29,-,Alexis Ffrench,Wishing,-,8,32,,,,
30,-,EILEEN ORCHESTRA,LA CINQUIEME SAISON,-,21,15,,,,
31,-,汪德 & NDR Sinfonieorchester,"Symphony No. 9 In D Minor, Op. 125: III. Adagio Molto e Cantabile",-,31,1,,,,
32,-,"Emöke Baráth, Philippe Jaroussky, I Barocchisti & Diego Fasolis","L'Orfeo, SV 318: ""Rosa del Ciel"" (Euridice, Orfeo)",-,32,2,,,,
33,-,Calidore String Quartet,"String Quartet No. 16 in F Major, Op. 135: IV. Grave ma non troppo tratto - Allegro",-,33,1,,,,
34,-,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: II. Adagio Di Molto",-,34,1,,,,
35,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,35,1,,,,
36,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,29,,,,
37,-,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),-,37,1,,,,
38,-,Royal Philharmonic Orchestra,"Madame Butterfly: ""Un Bel Di Vedremo""",-,38,1,,,,
39,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,39,2,,,,
40,-,Duo Fukui-Jallu,Romance de barrio,-,40,1,,,,
41,-,Christian Thielemann & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Gerald Moore,Winterreise Op. 89: Der Lindenbaum,-,42,1,,,,
43,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,10,4,,,,
44,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,7,,,,
45,-,Julius Katchen & Jean Martinon,Hungarian Dance No. 20 in E Minor,-,45,1,,,,
46,-,Nicholas Angelich,"Variations and Fugue on a Theme by Handel, Op. 24: Aria & Variation I",-,46,1,,,,
47,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",26,1,129,,,,
48,-,Roma Yagnik,Apparition,-,48,1,,,,
49,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,58,10,97,,,,
50,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,31,,,,
51,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",77,4,70,,,,
52,-,"Lars Vogt, Beikircher, Christian Tetzlaff, City of Birmingham Symphony Orchestra, Sir Simon Rattle & 群星",Konzert für Klavier und Orchester Nr.1 C-Dur Op.15: III. Rondo: Allegro,-,52,2,,,,
53,-,Daniel James Hudson,2 Minutes Past Midnight,-,53,2,,,,
54,-,REYN,En fermant les yeux,-,4,2,,,,
55,-,Nigel Kennedy & John Lenehan,Praeludium and Allegro in the style of Pugnani,-,55,1,,,,
56,-,Leonard Bernstein & New York Philharmonic,"Roméo and Juliet, Op. 17 (Excerpts): Partie IV, Réunion des deux thèmes, du Larghetto. Scherzo. Prestissimo - Allegretto",-,56,1,,,,
57,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": 4. Feierlich",-,57,1,,,,
58,-,François-Frédéric Guy,"Ballade in G Minor, Op. 23",-,58,2,,,,
59,-,Rachel Podger & Brecon Baroque,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 8 in A Minor, RV 522: II. Larghetto e spiritoso",-,59,1,,,,
60,-,"Elly Ameling, Koninklijk Concertgebouworkest & Bernard Haitink","Symphony No. 4 in G Major: 4. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,60,1,,,,
61,-,Valérie Aimard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,61,1,,,,
62,-,"David Oistrakh, Kirill Kondrashin & State Radio Orchestra of the U.S.S.R.","Violin Concerto No. 1 in D, Op. 19: II. Scherzo. Vivacissimo",-,62,1,,,,
63,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat: Allegro",-,63,1,,,,
64,-,Marvin Benjamin McMahon,What We Have Built,-,64,1,,,,
65,-,Pierre Boulez & New York Philharmonic,"The Firebird (Original Version 1910): Tableau I, The Firebird's Entreaty",-,65,1,,,,
66,-,Nicholas Angelich,"English Suite No. 2 in A Minor, BWV 807: II. Allemande",-,66,1,,,,
67,down,George Skaroulis,The Calling,51,6,100,,,,
68,-,Mariss Jansons & Wiener Philharmoniker,"Delirien, Walzer, Op. 212",-,68,1,,,,
69,down,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,64,4,8,,,,
70,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,39,3,,,,
71,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: III. Sunrise,-,71,1,,,,
72,-,Manuel Rosenthal & Orchestre de l'Opéra de Monte-Carlo,Gaîté Parisienne: Overture (La Vie Parisienne),-,72,1,,,,
73,down,Hollyridge Strings,Santa Claus Is Comin' to Town,30,16,12,,,,
74,-,Oxford Camerata & Jeremy Summerly,Le voir dit: Rondeau 17: Dis et sept cinq,-,74,1,,,,
75,-,Nicholas Angelich,"Études d'exécution transcendante, S. 139: No. 1 in C Major, Preludio",-,75,1,,,,
76,-,Paul Dombrecht & Il Fondamento,"Music for the Royal Fireworks, HWV 351: Bourrée",-,2,2,,,,
77,-,Yo-Yo Ma & Cleveland Quartet,"Quintet in C Major, Op. 163, D. 956: III. Scherzo. Presto - Trio. Andante sostenuto",-,36,2,,,,
78,-,Christian Thielemann & Wiener Philharmoniker,"Sphärenklänge, Walzer, Op. 235",-,78,1,,,,
79,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,47,3,,,,
80,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Don Carlo, Act III: Spuntato ecco il dì d'esultanza",-,80,1,,,,
81,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster",Thaïs: Méditation,-,81,1,,,,
82,-,Roland Pöntinen,"3 Danzas argentinas, Op. II. II. Danza de la moza donosa",-,82,1,,,,
83,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,83,1,,,,
84,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,70,2,,,,
