Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
2,-,Michael Logozar,Drift,-,1,1,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,1,,,,
5,-,Ola Gjeilo,Still,-,5,1,,,,
6,-,Wilson Trouvé,Plana,-,4,1,,,,
7,-,Maurice Sawin,Snowflakes,-,7,1,,,,
8,-,Carlos Cipa,and she was,-,8,1,,,,
9,-,Alexandra Stréliski,Interlude,-,8,1,,,,
10,-,Alexis Ffrench,Story of You,-,6,1,,,,
11,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,1,,,,
12,-,Lambert,Awake,-,12,1,,,,
13,-,Piano Novel,Planet Unknown (Solo Piano Version),-,8,1,,,,
14,-,Ludovico Einaudi,I giorni,-,12,1,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,1,,,,
16,-,Kai Schumacher,ACABb,-,16,1,,,,
17,-,Jef Martens,Before You Close Your Eyes,-,10,1,,,,
18,-,Luke Howard,Casino,-,18,1,,,,
19,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,19,1,,,,
20,-,Garreth Broke,Process (Event Horizon),-,15,1,,,,
21,-,Laurence Ipsum,First Rays,-,19,1,,,,
22,-,Dirk Maassen,Two Skies,-,22,1,,,,
23,-,Ludovico Einaudi,Fly,-,10,1,,,,
24,-,Huw Watkins,Arcadia,-,22,1,,,,
25,-,Ludovico Einaudi,Divenire,-,7,1,,,,
26,-,Alexander Chapman Campbell,Yearning,-,26,1,,,,
27,-,小瀬村晶,Trace,-,15,1,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,26,1,,,,
29,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,29,1,,,,
30,-,Ludovico Einaudi,Day 7: Ascent,-,30,1,,,,
31,-,Lambert,Lose,-,31,1,,,,
32,-,Alexis Ffrench,Reborn (Solo Piano Version),-,32,1,,,,
33,-,Mikiko Miyakawa,Please Stay,-,33,1,,,,
34,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,34,1,,,,
35,-,Henrik Lindstrand,Frost,-,35,1,,,,
36,-,Daigo Hanada,Two Birds,-,36,1,,,,
37,-,Angus MacRae,Stone Angel,-,33,1,,,,
38,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,1,,,,
39,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,39,1,,,,
40,-,İdil Biret,Nocturne in D flat major,-,40,1,,,,
41,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,41,1,,,,
42,-,Xuefei Yang,Un dia de noviembre,-,14,1,,,,
43,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,19,1,,,,
44,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,44,1,,,,
45,-,Ludovico Einaudi,Le onde,-,42,1,,,,
46,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,46,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,47,1,,,,
48,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,47,1,,,,
49,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,1,,,,
50,-,Ashley Wass,Lullaby,-,49,1,,,,
51,-,Ludovico Einaudi,The Earth Prelude,-,20,1,,,,
52,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,52,1,,,,
53,-,Ludovico Einaudi,Primavera,-,20,1,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,43,1,,,,
55,-,Ludovico Einaudi,Ora,-,55,1,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,52,1,,,,
57,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,57,1,,,,
58,-,Lang Lang,The Departure,-,58,1,,,,
59,-,Ludovico Einaudi,Dietro casa,-,10,1,,,,
60,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,42,1,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,44,1,,,,
62,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,1,,,,
63,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,63,1,,,,
64,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,63,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,40,1,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,53,1,,,,
67,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,67,1,,,,
68,-,Ludovico Einaudi,Nightbook,-,68,1,,,,
69,-,Ludovico Einaudi,Day 2: Birdsong,-,69,1,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,31,1,,,,
71,-,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,-,1,1,,,,
72,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,50,1,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,1,,,,
74,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,56,1,,,,
75,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,1,,,,
76,-,RIOPY,Meditation,-,76,1,,,,
77,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,50,1,,,,
78,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,78,1,,,,
79,-,Lambert,Skye,-,72,1,,,,
80,-,Christoph Sietzen,Glassworks: I. Opening,-,80,1,,,,
81,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,5,1,,,,
82,-,Kai Schumacher,Euphobia,-,82,1,,,,
83,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,83,1,,,,
84,-,Dirk Maassen,Feather,-,10,1,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,85,1,,,,
86,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,80,1,,,,
87,-,Martin Ermen & Yiruma,River Flows in You,-,42,1,,,,
88,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,88,1,,,,
89,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,54,1,,,,
90,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: I. Allegro",-,90,1,,,,
91,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,91,1,,,,
92,-,Frans,Lost,-,1,1,,,,
93,-,Brian Fennell,Girl (Piano Version),-,93,1,,,,
94,-,Jakub Szybiak,Meadow,-,94,1,,,,
95,-,Laurence Ipsum,In Limbo,-,62,1,,,,
96,-,Ludovico Einaudi,Ancora,-,85,1,,,,
97,-,Juanes,La Camisa Negra,-,3,1,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,77,1,,,,
99,-,Ludovico Einaudi,Leo,-,99,1,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
