Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,48,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,63,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,98,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,98,,,,
5,up,Chill Patrol,Soedersved,6,3,6,,,,
6,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,77,6,2,,,,
7,-,Sophie Hutchings,Empty City,-,7,1,,,,
8,-,Craig Armstrong,Nocturne 6,-,8,1,,,,
9,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,9,1,,,,
10,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,10,1,,,,
11,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,11,1,,,,
12,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,5,4,,,,
13,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,9,1,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,2,44,,,,
15,-,Dirk Maassen,Eagle,-,15,1,,,,
16,-,Daniele Meneghello,Hiding Place,-,16,1,,,,
17,-,Vincent Corver,En Pointe,-,17,1,,,,
18,up,Ludovico Einaudi,Fly,36,10,94,,,,
19,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",7,7,4,,,,
20,-,Isle'r,Home,-,20,1,,,,
21,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",89,21,2,,,,
22,up,Ludovico Einaudi,Divenire,41,7,92,,,,
23,down,Ola Gjeilo,Still,16,5,44,,,,
24,-,Piotr Wiese,Waiting for You,-,24,1,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],29,3,43,,,,
26,down,Federico Albanese,Meridian,9,9,4,,,,
27,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",10,10,5,,,,
28,down,Olga Scheps,Arco Iris,8,8,4,,,,
29,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,29,1,,,,
30,-,Susana Gómez Vázquez,"Prélude, M. 65",-,30,1,,,,
31,-,Rewired88,Thaïs: Méditation,-,31,1,,,,
32,-,Music Lab Collective,Keeping Faith,-,32,1,,,,
33,-,Craig Armstrong,Nocturne 14,-,33,1,,,,
34,down,Ifer Lenn,Acer,15,15,4,,,,
35,-,Laura Christie Wall,If I Stay,-,35,1,,,,
36,-,Lucas Forch,Mosaik,-,36,1,,,,
37,up,Ludovico Einaudi,I giorni,61,12,92,,,,
38,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,38,1,,,,
39,down,The Masked Pianoman,Springgreen,11,11,4,,,,
40,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,40,1,,,,
41,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,41,1,,,,
42,-,Ólafur Arnalds,TREE,-,21,1,,,,
43,down,Andreas Ihlebæk,Oss,17,12,6,,,,
44,down,Goldbæk,Sleep,12,12,4,,,,
45,down,Pavel Fedorov,Insolation,19,7,5,,,,
46,down,Ólafur Arnalds,Still / Sound,43,7,30,,,,
47,down,Andreas Ihlebæk,Waltz 21,32,7,12,,,,
48,down,Dirk Maassen,Fragile,20,5,9,,,,
49,-,Matteo Myderwyk,Aria,-,7,1,,,,
50,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,50,1,,,,
51,down,Jacques van Tuinen,Remembrance,18,18,4,,,,
52,-,Laurence Ipsum,Closer,-,14,1,,,,
53,down,Andreas Ihlebæk,Come Summer,22,11,11,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],83,5,29,,,,
55,down,Olivia Belli,Ambro,23,14,5,,,,
56,down,Wilson Trouvé,End of Summer,21,20,4,,,,
57,-,Isle'r,The Path and the Rain,-,10,1,,,,
58,up,Igor Levit,Nothing Else Matters,66,58,2,,,,
59,down,Olivia Belli,Metamorphosis II,31,29,5,,,,
60,-,Belle Chen,Lullaby for Edward,-,11,1,,,,
61,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",65,11,10,,,,
62,down,Akira Kosemura,Between the Trees,38,24,6,,,,
63,-,Luis Berra,Old Summer Romance,-,16,1,,,,
64,-,Josh Kramer,Now You Rest,-,18,1,,,,
65,-,Dario Lessing,Higher Waves,-,39,1,,,,
66,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",27,27,5,,,,
67,down,Andreas Ihlebæk,Spin,25,25,5,,,,
68,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",87,55,34,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,4,93,,,,
70,-,Rasmus H Thomsen,Ahdes Theme,-,22,1,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],75,34,32,,,,
72,-,Federico Albanese,Silenzio,-,13,1,,,,
73,down,Andreas Ihlebæk,Sleep On It,42,2,12,,,,
74,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,28,28,3,,,,
75,-,2CELLOS,Shallow,-,75,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,47,44,,,,
77,-,2CELLOS,Wherever I Go,-,77,1,,,,
78,-,2CELLOS,bad guy,-,78,1,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,29,13,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,26,63,,,,
81,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,3,17,,,,
82,down,Juanes,La Camisa Negra,76,3,70,,,,
83,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],88,33,10,,,,
84,-,Matteo Myderwyk,Remembrance,-,5,11,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,26,86,,,,
86,-,Ludovico Einaudi,The Earth Prelude,-,20,30,,,,
87,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],94,18,5,,,,
88,-,Ola Gjeilo,Before Dawn,-,2,20,,,,
89,-,2CELLOS,Sweet Child O' Mine,-,89,1,,,,
90,up,Martin Ermen & Yiruma,River Flows in You,100,42,16,,,,
91,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),67,5,21,,,,
92,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,92,1,,,,
93,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,71,2,,,,
94,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),14,5,10,,,,
95,-,François Leleux & Chamber Orchestra of Europe,"Cantata, BWV 147: Jesus bleibet meine Freude (Choral)",-,95,1,,,,
96,down,Frerick Den Haan,Mrs. Potter's Garden,33,26,5,,,,
97,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",30,27,6,,,,
98,down,Moux,heart pieces,72,41,15,,,,
99,-,Malva Quartet,The Riddle,-,99,1,,,,
100,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,5,74,,,,
