Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,17,,,,
2,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",33,2,2,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,17,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",56,3,2,,,,
5,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",4,4,5,,,,
6,down,Maxence Cyrin,Mer de velours,3,3,5,,,,
7,up,Laurence Ipsum,Off,67,5,2,,,,
8,down,Ola Gjeilo,Firefly,6,3,5,,,,
9,down,Milana Zilnik,Verde,5,5,3,,,,
10,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),7,5,4,,,,
11,up,Carlos Cipa,dark tree (Solo Piano Version),14,10,4,,,,
12,down,Ola Gjeilo,Before Dawn,9,2,8,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,4,17,,,,
14,down,Dirk Maassen,Feather,10,10,5,,,,
15,down,Laurence Ipsum,Between Dawn and Day,12,6,5,,,,
16,down,Joep Beving,Klangfall (Piano Version),11,3,6,,,,
17,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",13,5,17,,,,
18,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",17,16,4,,,,
19,up,Carlos Cipa,senna's joy (Solo Piano Version),19,1,10,,,,
20,down,Sophie Hutchings,Two Flames,16,10,5,,,,
21,down,Ludovico Einaudi,Fly,15,10,17,,,,
22,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",22,18,4,,,,
23,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",25,5,8,,,,
24,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",35,17,5,,,,
25,down,Joep Beving,Ala,18,7,7,,,,
26,down,Ola Gjeilo,Still,21,5,17,,,,
27,down,Ludovico Einaudi,I giorni,23,12,17,,,,
28,up,Ólafur Arnalds,saman (berlin) [live],31,5,15,,,,
29,up,Agnes Fredenberg,Cycles,29,14,5,,,,
30,up,Milana Zilnik,Blu,36,13,5,,,,
31,down,Ludovico Einaudi,Divenire,26,7,17,,,,
32,down,Michael Logozar,Drift,28,1,17,,,,
33,up,Alexis Ffrench,Story of You,38,6,17,,,,
34,up,Laurence Ipsum,First Rays,37,19,17,,,,
35,down,White Noise,White Noise 1 Hour Long,20,1,13,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,26,16,,,,
37,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",48,24,5,,,,
38,up,Frans,Tell Me Why,55,6,9,,,,
39,up,Frans,Remember Me,54,2,8,,,,
40,up,Céline Morgan,Mundane,47,6,8,,,,
41,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,41,1,,,,
42,down,Frans,For You,32,4,8,,,,
43,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),57,8,10,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,15,17,,,,
45,up,Matteo Myderwyk,Charlotte,53,3,15,,,,
46,down,Frans,No One Else,30,2,10,,,,
47,up,Frans,Moments Like This,58,7,9,,,,
48,up,Frans,Can't You Feel the Love,50,8,7,,,,
49,up,Stephan Berg,Not Alone,61,8,10,,,,
50,down,Frans,Without You,41,1,8,,,,
51,down,Frans,Run,27,4,9,,,,
52,up,Frans,Can It Be Love,62,10,9,,,,
53,up,Ólafur Arnalds,saman,63,2,4,,,,
54,down,Arcadi Volodos,"Minuet in A Major, D. 334",52,3,17,,,,
55,down,Frans,Sleeping Alone,51,1,10,,,,
56,down,Frans,Lost,46,1,9,,,,
57,down,Frans,Better Times,40,2,8,,,,
58,down,Frans,Born,42,5,9,,,,
59,down,Frans,This Song,45,7,9,,,,
60,down,Frans,Broken Hearted,39,3,9,,,,
61,down,Frans,Love and Pain,49,5,10,,,,
62,down,Frans,Time to Say Goodbye,43,3,9,,,,
63,down,Maurice Sawin,Snowflakes,60,7,17,,,,
64,down,Frans,Have You Ever Really Loved,44,10,9,,,,
65,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,64,29,15,,,,
66,down,Alexandra Stréliski,Interlude,65,8,17,,,,
67,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),70,12,10,,,,
68,down,Jef Martens,Before You Close Your Eyes,59,10,17,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,55,5,,,,
70,up,Ludovico Einaudi,Primavera,76,20,11,,,,
71,down,Alma Deutscher,The Lonely Pine-Tree,69,17,15,,,,
72,down,Gareth Malone,Music for Healing Pt. 1,68,13,15,,,,
73,up,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",73,54,13,,,,
74,up,Ludovico Einaudi,Le onde,78,61,8,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,47,15,,,,
76,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),88,76,3,,,,
77,up,Ludovico Einaudi,Dietro casa,97,10,10,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,79,36,14,,,,
79,up,Ludovico Einaudi,The Earth Prelude,94,20,10,,,,
80,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,84,27,15,,,,
81,down,Juanes,La Camisa Negra,80,3,9,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,53,12,,,,
83,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,25,11,,,,
84,up,Ludovico Einaudi,Le onde,87,42,12,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,8,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,85,52,12,,,,
87,down,Dirk Maassen,Peace of Mind,72,36,4,,,,
88,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": I. Allegro non molto",-,88,1,,,,
89,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",75,72,4,,,,
90,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,90,1,,,,
91,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,76,1,,,,
92,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",93,49,7,,,,
93,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,93,1,,,,
94,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,94,1,,,,
95,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,60,3,,,,
96,-,Max Richter,Vladimir's Blues,-,23,1,,,,
97,-,波里尼,"Piano Sonata No. 30 in E Major, Op. 109: 1. Vivace, ma non troppo - Adagio espressivo",-,97,1,,,,
98,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,98,1,,,,
99,down,Ludovico Einaudi,Nightbook,81,68,9,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,53,4,,,,
