Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,182,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,196,,,,
4,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",65,4,2,,,,
5,up,Juanes,La Camisa Negra,9,3,156,,,,
6,up,Joe Kirby,in another life,6,6,3,,,,
7,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",5,4,4,,,,
8,up,Daigo Hanada,Carousel,70,8,2,,,,
9,up,John Lenehan,Waiting,75,9,2,,,,
10,down,Alexis Ffrench,Miracles,4,4,3,,,,
11,up,Ludovico Einaudi,Divenire,15,7,184,,,,
12,up,Melody Musings,Melody in Harmony,73,12,2,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,102,,,,
14,down,Berlin & Andre Bernier,Sunrise,12,12,3,,,,
15,up,Sophie Hutchings,A Dead Sea's Ripples,78,15,2,,,,
16,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,4,7,,,,
17,up,Benjamin Grundahl,Cyan,76,17,2,,,,
18,up,Ludovico Einaudi,I giorni,21,9,41,,,,
19,down,Biba Dupont,The House Opposite,7,5,3,,,,
20,down,Maxence Cyrin,Daffodils,10,10,3,,,,
21,down,our distant worlds,golden reflection,13,6,3,,,,
22,up,Waltzin,Presque Pascal,82,22,2,,,,
23,down,Aleksander Tromsdalen,Fjord,14,14,3,,,,
24,down,Dan Lambert,The Hourglass,16,13,3,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,5,,,,
26,down,Ole-Bjørn Talstad,Stille Sjø,17,10,4,,,,
27,down,Dirk Maassen,The Light You Are,19,9,4,,,,
28,down,Barry Hudson-Taylor,Places,20,20,3,,,,
29,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",90,29,2,,,,
30,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,87,29,2,,,,
31,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,22,22,3,,,,
32,down,Ludovico Einaudi,Primavera,27,20,105,,,,
33,down,Ludovico Einaudi,Fly,28,10,190,,,,
34,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,23,12,4,,,,
35,down,rudibaum,dusk,24,14,4,,,,
36,down,Dalal,The Whole Truth,25,15,4,,,,
37,down,Ludovico Einaudi,The Earth Prelude,32,20,80,,,,
38,down,Yuqiao,If,26,10,6,,,,
39,down,Aleksander Tromsdalen,The Peak Above The Valley,29,13,6,,,,
40,down,Mina Amare,The Last One,30,18,4,,,,
41,down,Dirk Maassen,The Roads Not Taken,31,8,7,,,,
42,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",40,5,116,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,4,184,,,,
44,down,Dan Lambert,Past Echoes,37,30,4,,,,
45,down,Sequoia,Sentinel,36,9,7,,,,
46,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",39,5,7,,,,
47,up,Chad Lawson,for such a gaze of wonder (sleep rework),98,47,2,,,,
48,down,Thibaut Garcia,Preludio en do menor,33,33,3,,,,
49,down,Yann Tiersen,Ker al Loch (Solo Piano),38,10,7,,,,
50,up,Alexandra Stréliski,The hills,52,4,9,,,,
51,down,Akira Kosemura,Vega,42,10,7,,,,
52,down,Ludovico Einaudi,Luminous,35,1,94,,,,
53,down,Jacob Mühlrad,The Accident (Solo Piano Version),46,6,8,,,,
54,down,Aron van Selm,Unfold,43,14,7,,,,
55,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),47,9,22,,,,
56,down,Olivia Belli,Prélude,55,8,29,,,,
57,down,Dan Lambert,Minutes Away,50,8,8,,,,
58,down,Joep Beving,Sleeping Lotus,48,13,8,,,,
59,down,Laurence Ipsum,You Said Come Home,51,12,7,,,,
60,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",57,7,18,,,,
61,down,George Hart,Snow Road,56,18,7,,,,
62,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,31,45,,,,
63,down,Maxence Cyrin,Horizon,53,5,7,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,26,165,,,,
65,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",69,50,67,,,,
66,down,Keane Wang,How the River Sings,54,11,7,,,,
67,up,Ludovico Einaudi,Le onde,89,61,43,,,,
68,up,Band4Dancers,EIN STERN (DER DEINEN NAMEN TRÄGT) (Discofox),81,68,24,,,,
69,-,Jozef De Schutter,Fragrances,-,4,1,,,,
70,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,70,1,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",88,46,102,,,,
72,-,Ólafur Arnalds,Respite,-,7,6,,,,
73,down,Ruben Gerards,Morning Light,58,14,7,,,,
74,down,Oskar Tena,Become,59,22,7,,,,
75,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",60,17,11,,,,
76,-,Xianji Liu,Swan and Maiden,-,62,1,,,,
77,down,Ludovico Einaudi,Dietro casa,62,10,92,,,,
78,-,Keane Wang,The Destination,-,5,1,,,,
79,-,Yuqiao,Dolce Droga,-,7,1,,,,
80,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,80,1,,,,
81,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",100,2,5,,,,
82,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,9,,,,
83,-,Shreyas Murali,Far Away Lands,-,10,1,,,,
84,-,Dan Lambert,Fading Moments,-,11,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),91,19,25,,,,
86,-,Wes Bailey,Finding Peace,-,8,1,,,,
87,-,アディエマス,Adiemus,-,47,7,,,,
88,up,Martin Ermen & Yiruma,River Flows in You,97,42,78,,,,
89,-,Ludovico Einaudi,Atoms,-,4,28,,,,
90,-,Tommaso Farinetti,Speedwell,-,13,1,,,,
91,-,Mina Amare,Droplets,-,15,1,,,,
92,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,49,1,,,,
93,-,Roman Nagel,Blue Waltz,-,16,1,,,,
94,-,Oscar Castaño Chavez,Frustration,-,21,1,,,,
95,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",85,49,73,,,,
96,-,Anthony Jacobus,Mesmerized,-,96,1,,,,
97,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,54,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,63,,,,
99,down,Moux,heart pieces,96,41,36,,,,
100,down,Ludovico Einaudi,Experience (Solo Piano Version),71,2,20,,,,
