Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,19,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,96,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,131,,,,
5,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,44,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,131,,,,
7,up,Craig Armstrong,Nocturne 3,49,7,10,,,,
8,up,Ifer Lenn,Ada,52,8,2,,,,
9,up,Milana Zilnik,5Am. Tranquillita,55,9,2,,,,
10,up,Luke Howard,The Compass of a Telegraph,58,10,2,,,,
11,down,Ólafur Arnalds,saman (Sunrise Session II),5,5,3,,,,
12,down,James Heather,Immortal Beloved,8,6,9,,,,
13,up,Emil Ingmar,Södersken,61,13,2,,,,
14,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,65,14,2,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,3,38,,,,
16,down,Ola Gjeilo,Eternity,4,4,3,,,,
17,down,Ludovico Einaudi,Temple White,11,4,15,,,,
18,up,bzur,Silk,68,18,2,,,,
19,up,Craig Armstrong,Nocturne 7,70,19,2,,,,
20,up,Gabríel Ólafs,The Drifter (Piano Version),67,20,2,,,,
21,down,Remko Kühne,The Golden Hour,9,9,3,,,,
22,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",12,12,3,,,,
23,up,Ludovico Einaudi,Luminous,24,1,30,,,,
24,down,Danae Dorken,Moonlight Reflections,13,4,8,,,,
25,down,Ron Adelaar,Flying Away,17,17,3,,,,
26,up,Ludovico Einaudi,Fly,37,10,125,,,,
27,down,Dirk Maassen,Ethereal,22,7,5,,,,
28,down,Alexis Ffrench,Still Life,15,5,5,,,,
29,down,Laurence Ipsum,Hybernation,16,16,3,,,,
30,down,Justus Rümenapp,Different To Our Daily Lives,20,8,4,,,,
31,down,계율이 & Kyson,Our New World (Piano Solo),19,10,4,,,,
32,down,VÉLVEZ,I Will Never Die,14,14,3,,,,
33,down,Ola Gjeilo,Still,21,5,55,,,,
34,down,Goetz Oestlind,Slow Waltz,23,14,4,,,,
35,up,Ludovico Einaudi,I giorni,57,12,120,,,,
36,up,Ludovico Einaudi,Divenire,43,7,122,,,,
37,down,Vincent Corver,Éclat,28,15,6,,,,
38,down,My Beautiful Decay 1973,Solo 7,31,19,4,,,,
39,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",26,14,7,,,,
40,down,Eydís Evensen,Numb,27,12,4,,,,
41,down,Aron van Selm,Wonder,25,15,4,,,,
42,up,Olivia Belli,Prélude,45,8,12,,,,
43,down,Luke Howard,The Closing of the Gates (Piano Version),41,8,8,,,,
44,down,Aija Alsina,Invisible World,38,27,4,,,,
45,down,Wide Eyed,Arc (Solo Piano Version),40,10,9,,,,
46,down,Ole-Bjørn Talstad,Leiting,35,28,4,,,,
47,down,Alexis Ffrench,Guiding Light,33,6,15,,,,
48,up,Ludovico Einaudi,Wind Song,76,13,12,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,30,23,,,,
50,down,bzur,Il 7 Aprile,30,21,4,,,,
51,down,Jiří Horák,Driver,34,25,4,,,,
52,down,Wide Eyed,Mia (Solo Piano Version),46,10,6,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,26,111,,,,
54,down,Stephan Moccio,Le vent et la jeunesse,47,18,5,,,,
55,down,Simeon Walker,Unbound,32,24,4,,,,
56,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,1,21,,,,
57,down,Eydís Evensen,Brotin,39,6,24,,,,
58,down,Ben Crosland,Acceptance,42,34,4,,,,
59,up,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),86,59,6,,,,
60,up,Martin Ermen & Yiruma,River Flows in You,91,42,37,,,,
61,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,64,20,25,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,4,122,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,47,52,,,,
64,up,Juanes,La Camisa Negra,75,3,91,,,,
65,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,24,78,,,,
66,-,Ludovico Einaudi,Swordfish,-,27,10,,,,
67,up,Ludovico Einaudi,Primavera,95,20,51,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),94,55,6,,,,
69,-,Ludovico Einaudi,Oltremare,-,66,16,,,,
70,up,Ludovico Einaudi,Atoms,77,4,20,,,,
71,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",62,5,91,,,,
72,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",82,50,20,,,,
73,up,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,89,73,2,,,,
74,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,56,56,3,,,,
75,-,Luke Howard,A Different Idea of Love,-,75,1,,,,
76,down,Ludovico Einaudi,Rolling Like a Ball,44,10,16,,,,
77,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",88,49,25,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,78,2,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,3,,,,
80,-,Dinner Music,Für Elise,-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,81,1,,,,
82,-,Ludovico Einaudi,Dietro casa,-,10,48,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,53,11,,,,
84,-,Julia Gjertsen,Out of Square,-,52,4,,,,
85,-,Ludovico Einaudi,Le onde,-,61,24,,,,
86,-,Ludovico Einaudi,Flora,-,19,8,,,,
87,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),96,67,5,,,,
88,-,Ludovico Einaudi,Natural Light,-,8,10,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,20,32,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,55,45,,,,
91,-,Ludovico Einaudi & Daniel Hope,Petricor,-,49,4,,,,
92,-,Ludovico Einaudi,Ascolta,-,6,5,,,,
93,-,Neil Cowley,Sangro River,-,47,5,,,,
94,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,58,14,,,,
95,-,"Fabio Di Casola, Musikkollegium Winterthur & Douglas Boyd",Clarinet Concerto in A major K. 622: II. Adagio,-,95,1,,,,
96,-,Chad Lawson,when the party's over (Slowed Remix),-,8,8,,,,
97,down,Ólafur Arnalds & Bonobo,Loom,93,1,31,,,,
98,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,29,37,,,,
99,-,Ludovico Einaudi,Indian Yellow,-,18,8,,,,
100,-,Austin Farwell & A N T I T H E S I S,The Promise,-,58,5,,,,
