Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Ludovico Einaudi,Luminous,2,1,6,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,107,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,107,,,,
5,up,Judith Cohen,Hudson River,8,5,3,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,9,,,,
7,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",4,4,3,,,,
8,down,White Noise,White Noise 1 Hour Long,3,1,72,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Aria",17,7,6,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,62,8,10,,,,
11,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",64,11,13,,,,
12,up,2CELLOS,Celloverse,13,5,9,,,,
13,up,Ólafur Arnalds,Letters,14,8,5,,,,
14,up,Sophie Hutchings,A Sense of Nearing,67,11,2,,,,
15,up,Benny Andersson,Happy New Year,66,15,2,,,,
16,up,Hania Rani,Eden,68,16,2,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,2,53,,,,
18,up,Víkingur Ólafsson,The Arts and the Hours,70,7,11,,,,
19,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",23,12,7,,,,
20,up,Luke Howard,"In Metaphor, Solace",73,20,2,,,,
21,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",75,21,2,,,,
22,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",77,7,20,,,,
23,up,Rosey Chan,Silent Night (Solo Piano),78,7,7,,,,
24,down,Shani Diluka,"Rêverie, CD 76, L. 68",12,11,4,,,,
25,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",24,7,7,,,,
26,up,Ludovico Einaudi,Fly,35,10,102,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],28,3,52,,,,
28,up,Ludovico Einaudi,Divenire,33,7,100,,,,
29,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",80,29,2,,,,
30,down,Poppy Ackroyd,Stillness,27,13,6,,,,
31,up,Dustin O'Halloran,Opus 18 (Silfur Version),79,3,17,,,,
32,up,Belle Chen,Lullaby for Edward,36,11,10,,,,
33,up,Chad Lawson,Stay,82,3,15,,,,
34,up,Brian Wilson,God Only Knows,83,34,2,,,,
35,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",84,35,2,,,,
36,up,Olga Scheps,Armellodie,81,36,2,,,,
37,down,Sophie Hutchings,Hold My Hand,34,19,7,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,26,91,,,,
39,up,Ludovico Einaudi,I giorni,71,12,99,,,,
40,up,Dirk Maassen,In Another Life,41,3,16,,,,
41,up,Olivia Belli,Silent Dusk,87,41,2,,,,
42,up,Martin Ermen & Yiruma,River Flows in You,60,42,21,,,,
43,up,Poppy Ackroyd,Release,91,43,2,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,4,100,,,,
45,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",95,45,2,,,,
46,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),93,11,2,,,,
47,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",72,47,3,,,,
48,up,Ludovico Einaudi,Primavera,58,20,40,,,,
49,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,14,1,,,,
50,up,Olivia Belli,As I Was,94,7,9,,,,
51,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,98,51,2,,,,
52,down,Stephan Moccio,Halston,10,3,7,,,,
53,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,6,1,,,,
54,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,16,6,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",88,55,38,,,,
56,-,Hiroco.M,Trei,-,56,1,,,,
57,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],99,3,26,,,,
58,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,10,1,,,,
59,-,Justus Rümenapp,Bloom,-,13,1,,,,
60,up,Sophie Hutchings,Billow Gently,100,16,6,,,,
61,-,Eydís Evensen,Brotin,-,6,13,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,20,1,,,,
63,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,52,1,,,,
64,up,Juanes,La Camisa Negra,65,3,75,,,,
65,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,63,6,,,,
66,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,24,1,,,,
67,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,31,1,,,,
68,-,小瀬村晶,Ascent,-,46,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,47,46,,,,
70,-,Marina Baranova,Leviathan Town,-,70,1,,,,
71,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,46,1,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,26,68,,,,
73,-,Ólafur Arnalds,Still / Sound,-,7,33,,,,
74,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Ach, ich fühl's, es ist verschwunden (Arr. Spindler for Oboe and Piano)",-,74,1,,,,
75,-,Nils Frahm,Late,-,19,1,,,,
76,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,76,1,,,,
77,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,92,77,2,,,,
78,-,Almost Piano & Oliver Price,Innerversions,-,78,2,,,,
79,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,33,16,,,,
80,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",86,5,77,,,,
81,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,63,1,,,,
82,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],85,5,36,,,,
83,-,Ludovico Einaudi,Le onde,-,61,23,,,,
84,down,Stephan Moccio,Le Jardin de Monsieur Monet,22,5,13,,,,
85,-,楊雪霏,Villancio de Navidad,-,52,1,,,,
86,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,86,1,,,,
87,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,58,1,,,,
88,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,18,10,,,,
89,-,Stephan Moccio,Havana 1958,-,89,1,,,,
90,-,Ludovico Einaudi,Dietro casa,-,10,44,,,,
91,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",90,46,54,,,,
92,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,50,16,,,,
93,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,93,1,,,,
94,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,19,,,,
95,-,Aksel Krystad,Retain,-,95,1,,,,
96,-,Stephan Moccio,Fireflies,-,70,1,,,,
97,down,Ólafur Arnalds,Respite,7,7,5,,,,
98,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","Ah Perfido!, Op. 65: ""Ah, Perfido!""",-,98,1,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,56,14,,,,
100,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",63,63,2,,,,
