Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,63,,,,
2,up,Ludovico Einaudi,Luminous,64,1,12,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,15,,,,
4,up,Ludovico Einaudi,Una Mattina,13,1,113,,,,
5,up,White Noise,White Noise 1 Hour Long,24,1,78,,,,
6,up,2CELLOS,Celloverse,22,5,15,,,,
7,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,7,11,,,,
8,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,4,1,,,,
9,up,Ólafur Arnalds,saman,40,2,44,,,,
10,up,Ludovico Einaudi,Nuvole bianche,18,1,113,,,,
11,up,Goldbæk,Hymn for Winter,34,11,3,,,,
12,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",39,11,3,,,,
13,down,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,1,1,18,,,,
14,up,Melody Girl,The Decision,77,9,4,,,,
15,-,Stephan Moccio,Esmé’s Waltz,-,8,6,,,,
16,-,Aron van Selm,Until the Lights Go Out,-,14,1,,,,
17,-,Ola Gjeilo,Night Rain,-,17,1,,,,
18,up,Alexandra Stréliski,Ellipse,23,7,5,,,,
19,up,Dr Jess Duckworth,Into the Light,30,9,4,,,,
20,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,44,20,7,,,,
21,-,Fabrizio Paterlini,Soffia la notte,-,21,1,,,,
22,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,20,1,,,,
23,-,YARA,Krujë,-,23,1,,,,
24,up,Ludovico Einaudi,Atoms,35,4,5,,,,
25,up,Nils Frahm,Nils Has a New Piano,37,11,4,,,,
26,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,25,1,,,,
27,-,Jef Martens,Right Here With You,-,24,1,,,,
28,up,Stephan Moccio,Fracture,41,3,10,,,,
29,up,Laurence Ipsum,In Vague Proximity,60,29,3,,,,
30,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,2,2,17,,,,
31,-,Dirk Maassen,Diaries (from Home),-,1,23,,,,
32,up,Rasmus H Thomsen,Ahdes Theme,45,22,5,,,,
33,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,30,1,,,,
34,down,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,3,2,18,,,,
35,up,Vanessa Wagner,Celeste,56,16,4,,,,
36,-,Bruno Bavota,Ethereal,-,28,1,,,,
37,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,37,1,,,,
38,up,Luke Howard,Portrait Gallery,57,23,6,,,,
39,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,39,3,,,,
40,down,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,5,5,18,,,,
41,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",6,6,15,,,,
42,down,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,10,10,14,,,,
43,down,Milana Zilnik,11Pm. Calma,42,37,3,,,,
44,down,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",9,9,16,,,,
45,up,Björn Gottschall,Pachelbels Traum,52,17,4,,,,
46,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",7,5,16,,,,
47,up,Max Richter,A Catalogue of Afternoons,79,32,4,,,,
48,up,Michiel Borstlap,Earth,53,18,4,,,,
49,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,13,5,,,,
50,up,Library Tapes,The Return,78,36,3,,,,
51,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,5,14,,,,
52,up,Goldbæk,Globes,70,30,4,,,,
53,up,Jacques van Tuinen,Patience,62,19,4,,,,
54,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,54,3,,,,
55,-,The Piano Guys,The Cello Song,-,1,1,,,,
56,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,47,2,,,,
57,down,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,15,12,14,,,,
58,up,Daria van den Bercken,D'un Jardin Clair,97,18,5,,,,
59,down,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,8,4,18,,,,
60,up,Michiel Borstlap,Water,71,16,5,,,,
61,down,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",11,11,8,,,,
62,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,36,2,16,,,,
63,up,Jiří Horák,Ravens Home,67,13,5,,,,
64,down,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",14,14,4,,,,
65,-,Eydís Evensen,Brotin,-,6,16,,,,
66,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",25,25,5,,,,
67,down,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",29,2,11,,,,
68,-,Juanes,La Camisa Negra,-,3,78,,,,
69,down,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,28,1,8,,,,
70,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,70,1,,,,
71,down,Wiener Sängerknaben,Fröhliche Weihnacht überall,31,8,13,,,,
72,down,Matthias Höfs & Matthias-Höfs-Ensemble,Tochter Zion (Theme and Variations for Brass Ensemble),33,33,3,,,,
73,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,73,2,,,,
74,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",17,6,12,,,,
75,down,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,32,10,13,,,,
76,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",26,12,10,,,,
77,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,55,55,2,,,,
78,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,58,58,4,,,,
79,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,104,,,,
80,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Wiener Blut - Walzer Op. 354,-,80,1,,,,
81,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",27,20,6,,,,
82,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,61,61,2,,,,
83,down,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",38,13,9,,,,
84,down,Chilly Gonzales,Last Christmas,20,11,6,,,,
85,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,8,16,,,,
86,down,SWR Vokalensemble Stuttgart & Marcus Creed,Vom Himmel hoch,49,49,4,,,,
87,down,Kammerchor Stuttgart & Frieder Bernius,Es ist ein Ros entsprungen,51,51,4,,,,
88,down,Philharmonischer Kinderchor Dresden,"Mariä Wiegenlied, Op. 76 No. 52",50,25,9,,,,
89,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: II. Bourrée",-,81,2,,,,
90,-,Ludovico Einaudi,Fly,-,10,107,,,,
91,-,Gotthilf Fischer,Freude schöner Götterfunken,-,38,4,,,,
92,down,Alexis Ffrench,Christmas Story,16,10,4,,,,
93,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,93,1,,,,
94,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,21,14,5,,,,
95,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: III. la Paix",-,86,2,,,,
96,-,Víkingur Ólafsson,Prelude in G Major,-,17,6,,,,
97,down,David Baron,Path of Butterflies,87,31,4,,,,
98,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,98,1,,,,
99,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, HWV 351: IV. la Réjouissance",-,87,2,,,,
100,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,93,58,5,,,,
