Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,13,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,13,,,,
3,down,Ola Gjeilo,Before Dawn,2,2,4,,,,
4,up,Joep Beving,Klangfall (Piano Version),11,3,2,,,,
5,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",14,5,13,,,,
6,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",5,5,4,,,,
7,down,Carlos Cipa,senna's joy (Solo Piano Version),4,1,6,,,,
8,down,Ola Gjeilo,Still,6,5,13,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],9,5,11,,,,
10,up,Michael Logozar,Drift,10,1,13,,,,
11,down,Céline Morgan,Mundane,8,6,4,,,,
12,down,Joep Beving,Ala,7,7,3,,,,
13,up,Matteo Myderwyk,Charlotte,15,3,11,,,,
14,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),12,8,6,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,4,13,,,,
16,down,Stephan Berg,Not Alone,13,8,6,,,,
17,up,Ludovico Einaudi,Divenire,29,7,13,,,,
18,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),16,12,6,,,,
19,up,Ludovico Einaudi,I giorni,24,12,13,,,,
20,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,3,13,,,,
21,up,Alexis Ffrench,Story of You,21,6,13,,,,
22,down,Maurice Sawin,Snowflakes,19,7,13,,,,
23,down,Ludovico Einaudi,Fly,20,10,13,,,,
24,up,White Noise,White Noise 1 Hour Long,35,1,9,,,,
25,down,Gareth Malone,Music for Healing Pt. 1,23,13,11,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,26,12,,,,
27,down,Piano Novel,Planet Unknown (Solo Piano Version),26,8,13,,,,
28,up,Jef Martens,Before You Close Your Eyes,28,10,13,,,,
29,down,Alma Deutscher,The Lonely Pine-Tree,27,17,11,,,,
30,up,Wilson Trouvé,Plana,30,4,13,,,,
31,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,50,29,11,,,,
32,up,Alexandra Stréliski,Interlude,36,8,13,,,,
33,down,Jacob David,Dvale,32,22,11,,,,
34,down,Dirk Maassen,Two Skies,22,22,13,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,15,13,,,,
36,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,34,27,11,,,,
37,down,Oliver Brouwer,Diamond,33,32,11,,,,
38,up,小瀬村晶,Trace,42,15,13,,,,
39,down,Laurence Ipsum,First Rays,38,19,13,,,,
40,down,Mourad,Improvisation sur Clair de lune,31,24,11,,,,
41,up,Caroline Leisegang,Circle 4 (Pianina Recording),46,29,12,,,,
42,up,Ludovico Einaudi,Le onde,49,42,8,,,,
43,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,25,19,13,,,,
44,-,Ola Gjeilo,Firefly,-,3,1,,,,
45,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,1,,,,
46,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",74,46,4,,,,
47,down,Kai Schumacher,ACABb,40,16,13,,,,
48,down,Huw Watkins,Arcadia,45,22,13,,,,
49,up,Frans,Run,64,4,5,,,,
50,up,Frans,No One Else,63,2,6,,,,
51,-,Agnes Fredenberg,Cycles,-,14,1,,,,
52,down,Garreth Broke,Process (Event Horizon),43,15,13,,,,
53,up,Ludovico Einaudi,Primavera,59,20,8,,,,
54,-,Laurence Ipsum,Between Dawn and Day,-,6,1,,,,
55,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",94,55,2,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,25,7,,,,
57,-,Maxence Cyrin,Mer de velours,-,3,1,,,,
58,down,Alexander Chapman Campbell,Yearning,41,26,12,,,,
59,down,Luke Howard,Casino,44,18,13,,,,
60,-,Sophie Hutchings,Two Flames,-,10,1,,,,
61,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",47,46,5,,,,
62,down,Angus MacRae,Stone Angel,48,33,12,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,47,11,,,,
64,down,Frans,For You,62,4,4,,,,
65,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,1,,,,
66,down,Ludovico Einaudi,Dietro casa,52,10,6,,,,
67,up,Frans,Have You Ever Really Loved,89,10,5,,,,
68,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,24,1,,,,
69,up,Juanes,La Camisa Negra,78,3,6,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,53,8,,,,
71,up,Ludovico Einaudi,Nightbook,75,68,7,,,,
72,down,Frans,Without You,60,1,4,,,,
73,down,Frans,Can It Be Love,69,10,5,,,,
74,-,Joep Beving,Ab Ovo,-,19,1,,,,
75,down,Ola Gjeilo,Sleepless,73,73,2,,,,
76,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,80,36,10,,,,
77,down,Frans,This Song,53,7,5,,,,
78,down,Ludovico Einaudi,The Earth Prelude,56,20,7,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,52,8,,,,
80,up,Frans,Broken Hearted,100,3,5,,,,
81,up,Frans,Love and Pain,87,5,6,,,,
82,up,Ludovico Einaudi,Ora,95,55,6,,,,
83,up,Frans,Sleeping Alone,85,1,6,,,,
84,-,Milana Zilnik,Blu,-,13,1,,,,
85,up,Ludovico Einaudi,Le onde,92,61,5,,,,
86,down,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",51,51,3,,,,
87,up,Frans,Can't You Feel the Love,88,8,3,,,,
88,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,53,3,,,,
89,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",72,49,5,,,,
90,-,Víkingur Ólafsson,Les tendres plaintes,-,43,1,,,,
91,down,Frans,Born,61,5,5,,,,
92,down,Frans,Better Times,90,2,4,,,,
93,down,Frans,Moments Like This,58,7,5,,,,
94,up,Frans,Tell Me Why,96,6,5,,,,
95,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",77,54,9,,,,
96,down,Frans,Remember Me,91,2,4,,,,
97,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",98,46,7,,,,
98,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,98,1,,,,
99,down,Frans,Time to Say Goodbye,70,3,5,,,,
100,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Sie leben hier,-,100,1,,,,
