Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,39,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,54,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,89,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,89,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),11,5,6,,,,
6,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",51,6,2,,,,
7,up,Laurence Ipsum,Filigree Works of Sound,58,7,2,,,,
8,down,Rosey Chan,Infinity,6,2,17,,,,
9,down,Matteo Myderwyk,Remembrance,8,5,5,,,,
10,up,Elliott Jacqués,Rose Tree,62,10,2,,,,
11,down,Charlie J Perry,Robin,9,9,3,,,,
12,down,Jiří Horák,Melt,7,6,4,,,,
13,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",29,13,7,,,,
14,down,RIOPY,Noah,5,4,12,,,,
15,down,ildio,hope,10,10,3,,,,
16,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",12,11,4,,,,
17,down,RIOPY,Sweet awakening,13,9,5,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],50,3,34,,,,
19,up,Stefan Truyman,1685,20,19,2,,,,
20,up,Alexander Motovilov,Papa,67,20,2,,,,
21,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,16,16,3,,,,
22,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",69,22,2,,,,
23,down,Craig Armstrong,Nocturne 3,14,7,4,,,,
24,down,Dustin O'Halloran,Opus 56,21,8,6,,,,
25,down,Laurence Ipsum,The Sky Of,22,16,5,,,,
26,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),18,12,5,,,,
27,down,Wilson Trouvé,Cotton Sky,23,23,3,,,,
28,down,Goldbæk,Challen,15,15,3,,,,
29,down,Dustin O'Halloran,Opus 18 (Silfur Version),24,3,14,,,,
30,down,Søndag Søndag,Lørdag,19,14,6,,,,
31,down,Ludovico Einaudi,Fly,26,10,85,,,,
32,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",25,7,13,,,,
33,down,Tommy Heap,Tivoli,17,11,4,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],35,2,35,,,,
35,down,Rasmus H Thomsen,By the Black River,27,21,4,,,,
36,down,Milana Zilnik,Estate,28,5,10,,,,
37,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",32,9,18,,,,
38,up,Ifer Lenn,The Wondering,60,38,2,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,4,84,,,,
40,down,Rosey Chan,Unity (Chakra 8),31,6,8,,,,
41,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",33,27,4,,,,
42,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),47,9,8,,,,
43,up,Alice Sara Ott,Gnossiennes: 3. Lent,49,33,5,,,,
44,down,Elliott Jacqués,The Sailor's Tale,42,20,6,,,,
45,down,Stephan Moccio,Window,36,23,4,,,,
46,up,Ólafur Arnalds,Still / Sound,66,7,21,,,,
47,up,Pieter de Graaf,August Sings,54,4,9,,,,
48,down,Justus Rümenapp,Dusk,40,7,8,,,,
49,down,Belle Chen,Elegy,39,24,6,,,,
50,up,Juanes,La Camisa Negra,63,3,61,,,,
51,up,Ludovico Einaudi,Divenire,53,7,83,,,,
52,down,Josep Colom,Música callada: I. Angelico,48,7,9,,,,
53,down,Javi Lobe,Written in Stone,30,13,8,,,,
54,down,Milana Zilnik,Primavera,44,5,8,,,,
55,down,Laurence Ipsum,On a Steep Slope,34,13,11,,,,
56,down,Joel Lyssarides,August 2020,46,30,5,,,,
57,down,I TRAVEL LIGHT,Elixir,43,36,4,,,,
58,down,Goetz Oestlind,Soluppgång,38,7,12,,,,
59,down,Pavel Fedorov,Simple,55,10,9,,,,
60,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),78,60,2,,,,
61,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,5,1,,,,
62,down,The Masked Pianoman,Farewell,57,15,10,,,,
63,-,Judson Hurd,Pearl of Dawn,-,12,1,,,,
64,down,Ólafur Arnalds,Still / Sound (Sunrise Session),45,21,7,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,26,77,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,24,54,,,,
67,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,15,1,,,,
68,up,"Donetsk Philharmonic Orchestra, Silvano Frontalini & Donetsk Chorus",Fratelli d'Italia,74,68,4,,,,
69,-,Alice Sara Ott,Für Alina,-,23,1,,,,
70,-,Olivia Belli,Upland,-,13,1,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],75,34,27,,,,
72,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),41,5,13,,,,
73,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],97,29,12,,,,
74,-,Wiener Regimentskapelle Ir4 & Helmut Zsaitsits,Italienische Hymne,-,74,1,,,,
75,down,Ludovico Einaudi,I giorni,71,12,83,,,,
76,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],91,3,9,,,,
77,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,61,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,28,9,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,15,16,,,,
80,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",79,79,2,,,,
81,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,46,42,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,55,5,,,,
83,up,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),93,83,2,,,,
84,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",76,2,6,,,,
85,-,Martin Ermen & Yiruma,River Flows in You,-,42,9,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,37,6,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,32,9,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,47,9,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,37,5,,,,
90,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,5,70,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,25,7,,,,
92,down,Ludovico Einaudi,Oltremare,83,66,10,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],88,30,13,,,,
94,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],96,33,5,,,,
95,down,Ólafur Arnalds & Bonobo,Loom,81,1,28,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,1,19,,,,
97,-,Ludovico Einaudi,Dietro casa,-,10,32,,,,
98,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,98,1,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,80,80,3,,,,
100,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,100,1,,,,
