Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,up,The Piano Guys,The Cello Song,3,1,46,,,,
3,up,Alexis Ffrench,"Still, Still, Still",71,1,2,,,,
4,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,2,2,3,,,,
5,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),80,4,2,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,144,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,158,,,,
8,up,Sophie Hutchings,Flowers In Snow,73,8,2,,,,
9,up,Marina Baranova,There's Always Tomorrow,70,9,2,,,,
10,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,4,7,,,,
11,down,White Noise,White Noise 1 Hour Long,4,1,123,,,,
12,up,OKIEM & The Infinity Orchestra,Dear April,79,12,2,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,65,,,,
14,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,5,5,,,,
15,up,Ô Lake & Sylvain Texier,Innocence,82,15,2,,,,
16,up,Fjellson Weber,Pinselstriche,83,16,2,,,,
17,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),81,17,2,,,,
18,up,Mina Amare,Lako,87,18,2,,,,
19,down,Matthew-Keane Q Wang,Step by Step,10,10,3,,,,
20,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",14,6,8,,,,
21,down,Marina Baranova,White Letters,15,4,4,,,,
22,down,Challem,Night Owl,13,13,3,,,,
23,down,Revemont,Sans le cygne,12,12,3,,,,
24,down,Gianluca Piacenza,Everything is Changing,16,16,3,,,,
25,up,Peter Gregson,Love Came,28,4,6,,,,
26,down,Tim Linghaus,Choral Singers,17,17,3,,,,
27,down,Chris Tolley,Unconditional,19,19,3,,,,
28,down,Vanessa Wagner,Opus X,18,4,9,,,,
29,down,Miss Meadow,Soaring Flight,21,10,5,,,,
30,down,DeLange,Contemplation No. 12,22,11,5,,,,
31,down,Ludovico Einaudi,Divenire,27,7,149,,,,
32,down,Tree Hands,Hints,25,13,5,,,,
33,down,Ludovico Einaudi,Fly,29,10,152,,,,
34,down,Sabr Alptekin,White Birds,26,15,5,,,,
35,down,Luke Howard,Agatha,32,6,7,,,,
36,down,Luna,Another Valentine,33,11,6,,,,
37,down,Juanes,La Camisa Negra,23,3,118,,,,
38,down,Charlie J Perry,Iris,34,10,10,,,,
39,up,Stelios Kerasidis,Agony,43,9,7,,,,
40,down,Peter Raeburn,Recovery 2.0,30,30,4,,,,
41,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",37,25,4,,,,
42,up,Clemens Christian Poetzsch,Anmut,52,9,8,,,,
43,up,Balmorhea,Nos Nos,44,14,6,,,,
44,up,Olivia Belli,Valse,45,3,7,,,,
45,down,Ludovico Einaudi,I giorni,41,12,145,,,,
46,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,8,8,3,,,,
47,down,Ludovico Einaudi,Luminous,36,1,57,,,,
48,down,James Heather,Immortal Beloved,46,6,25,,,,
49,down,Alessandro Ligi,Rebirth,31,18,5,,,,
50,down,Alexis Ffrench,I've Gotta Be Me,40,13,21,,,,
51,down,Erland Cooper,Music for Growing Flowers - Pt. 8,50,9,13,,,,
52,down,Manuel Zito,A few seconds of silence,49,15,7,,,,
53,down,Dan Lambert,In Time,35,6,6,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,26,138,,,,
55,down,Ô Lake,Solace,53,18,8,,,,
56,up,Salvatore Altavilla,Sweet Memories,58,17,8,,,,
57,down,Jiří Horák,Story of the Past,55,15,8,,,,
58,down,Piotr Wiese,Coming Home,57,5,17,,,,
59,up,Challem,Settle,60,10,12,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,4,149,,,,
61,down,Ludovico Einaudi,Ascolta,59,36,20,,,,
62,down,Ludovico Einaudi,Dietro casa,61,10,68,,,,
63,down,Ludovico Einaudi,Primavera,62,20,76,,,,
64,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",63,6,15,,,,
65,down,Alexis Ffrench,Colours (Solo Piano Version),42,11,7,,,,
66,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),47,12,10,,,,
67,down,Elliott Jacqués,Forever,51,8,8,,,,
68,up,Martin Ermen & Yiruma,River Flows in You,95,42,58,,,,
69,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,69,1,,,,
70,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",88,50,41,,,,
71,down,Ólafur Arnalds,saman,66,2,63,,,,
72,-,Justus Rümenapp,Dancing in the Sunset,-,8,1,,,,
73,down,Goetz Oestlind,Generosity,67,16,9,,,,
74,-,Rosey Chan,Infinity,-,2,27,,,,
75,-,Rebecca Jean Rossi,Nocturne #1,-,13,1,,,,
76,up,Peter Raeburn,Recovery 1.0,93,60,6,,,,
77,-,Alexis Ffrench,O Tannenbaum,-,12,1,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),99,9,43,,,,
79,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,21,1,,,,
80,up,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": I. Andante un poco maestoso - Allegro molto vivace",96,80,2,,,,
81,-,Célimène Daudet,Prelude No. 5,-,81,1,,,,
82,-,Clemens Christian Poetzsch,Diaphan,-,22,1,,,,
83,-,Joe Kirby,The Edge of Space,-,19,1,,,,
84,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,26,1,,,,
85,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",84,49,45,,,,
86,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,86,1,,,,
87,-,Max Richter,Mirrors,-,3,15,,,,
88,up,Ludovico Einaudi,Oltremare,100,66,28,,,,
89,-,"David Garrett, Franck Van der Heijden & Orchestra the Prezent",2 Canciones Mexicanas: II. Estrellita (Arr. Garrett & van der Heijden for Violin and Orchestra),-,89,1,,,,
90,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,46,77,,,,
91,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,31,18,,,,
92,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": I. Allegro ma non troppo, ""Awakening of cheerful feelings on arriving in the countryside""",-,92,1,,,,
93,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,93,1,,,,
94,-,"David Garrett, Andrea Bocelli, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Voice, Violin and Orchestra)",-,94,1,,,,
95,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Orfeo ed Euridice, Wq. 30: Mélodie (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,95,1,,,,
96,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,24,24,3,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,11,,,,
98,-,Dinner Music,Für Elise,-,80,3,,,,
99,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","The Four Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,99,1,,,,
100,-,Moments,Hidcote Garden,-,100,1,,,,
