Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,12,,,,
2,up,Naâman & Marcus Gad,Soul Plan,4,2,3,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,62,,,,
4,up,Romain Virgo & Christopher Martin,Glow,62,1,73,,,,
5,down,Danakil,Oublions,3,1,78,,,,
6,up,NG,Hiroshima (Extended),8,1,71,,,,
7,-,Matieu White,I Got You (feat. Bamby),-,7,7,,,,
8,down,Popcaan,Silence,5,2,68,,,,
9,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,79,,,,
10,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,78,,,,
11,up,Abdoul,Tika,13,4,69,,,,
12,up,Manudigital,Only Just Begun (feat. Joseph Cotton),17,3,6,,,,
13,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],14,5,66,,,,
14,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,79,,,,
15,down,Protoje,Like Royalty (feat. Popcaan),10,7,80,,,,
16,down,Le Jèm'ss,Wakanda,12,7,78,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,29,3,121,,,,
18,-,Colonel Reyel,Celui,-,1,123,,,,
19,up,Don Omar,Dile,23,8,123,,,,
20,down,Gyptian,Hold You (Hold Yuh),15,4,116,,,,
21,down,Sinsemilia,Tout le bonheur du monde,11,1,125,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,3,125,,,,
23,up,Bob Marley & The Wailers,Want More,68,1,77,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,44,,,,
25,up,Kevin Lyttle,Turn Me On,55,4,123,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,124,,,,
27,down,Sean Paul,Temperature,18,1,123,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,20,2,125,,,,
29,up,Colonel Reyel,Toutes les nuits,78,2,113,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,73,1,108,,,,
31,down,UB40,Kingston Town,30,2,123,,,,
32,down,Shaggy,Boombastic,22,1,123,,,,
33,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,87,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,24,11,92,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,40,1,123,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,123,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),43,2,122,,,,
38,up,Jimmy Cliff,Reggae Night,83,4,123,,,,
39,down,Dub Inc,Rude Boy,19,6,124,,,,
40,down,Alpha Blondy,Brigadier Sabari,37,4,115,,,,
41,down,Sinsémilia,Tout le bonheur du monde (30 ans),28,28,40,,,,
42,down,Bob Marley & The Wailers,Is This Love,25,1,125,,,,
43,up,Taïro,Une seule vie,65,14,103,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),84,16,63,,,,
45,down,Patrice,Soulstorm,32,7,120,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,123,,,,
47,down,Tom Frager,Lady Mélody,39,5,116,,,,
48,down,UB40,Red Red Wine (Edit),44,10,122,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,34,5,120,,,,
50,-,Blaiz Fyah & Tribal Kush,Bad,-,16,26,,,,
51,down,Colonel Reyel,Toi et moi,41,18,103,,,,
52,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,42,24,118,,,,
53,down,UB40,Food for Thought,52,3,115,,,,
54,down,Bob Marley & The Wailers,Redemption Song,33,1,124,,,,
55,-,Lu City,Gou (feat. Maurane Voyer),-,19,6,,,,
56,down,Madness,One Step Beyond,45,1,118,,,,
57,-,Koffee,Pull Up,-,57,2,,,,
58,-,Sugar Daddy,Sweet Soca Music,-,17,106,,,,
59,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,96,,,,
60,down,Pierpoljak,Je sais pas jouer,50,19,120,,,,
61,down,Dub Inc,Tout ce qu'ils veulent,36,20,119,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,8,23,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,25,27,,,,
64,-,Florentino,Llamada,-,64,1,,,,
65,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,12,66,,,,
66,-,Florentino,Mamasota,-,66,1,,,,
67,up,Naâman,Walk,76,67,2,,,,
68,-,Gerry Digital,Nuh Normal (feat. Shokryme),-,68,1,,,,
69,-,T Matt,Sexy Gayana (feat. Fanny J) [Extended],-,69,1,,,,
70,-,Shenseea & Megan Thee Stallion,Lick,-,64,2,,,,
71,-,King Daddy Yod & Real Axe,Aime la vie que tu mènes,-,71,1,,,,
72,-,Toots & The Maytals,54-46 Was My Number (feat. Jeff Beck),-,20,3,,,,
73,-,Shaneil Muir,Naturally,-,73,1,,,,
74,down,Dub Inc,My Freestyle,46,25,116,,,,
75,-,Ras Tof',Taxi Moto,-,75,1,,,,
76,-,Sly & Robbie & Dean Fraser,Redemption Song,-,76,1,,,,
77,down,Bob Marley & The Wailers,Jamming,54,14,96,,,,
78,-,Mungo's Hi Fi & Marina P,Soma,-,78,1,,,,
79,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,79,1,,,,
80,-,Nyle Banks & Bost & Bim,Chosen,-,80,1,,,,
81,-,Mob,Kokolechel,-,49,2,,,,
82,-,Tuff Scout All Stars,Southall Stepper,-,82,1,,,,
83,-,Koffee,Shine,-,83,1,,,,
84,-,Naâman,Sunrise of India,-,74,2,,,,
85,-,Shannon,BEST,-,85,1,,,,
86,-,Naâman,Take a Sip,-,86,1,,,,
87,-,Daweh Congo,Jah Know (feat. Jr. Reid) [Remix],-,87,1,,,,
88,-,Popcaan,Elevate (feat. Imeru Tafari),-,76,1,,,,
89,-,Jahvillani,RUFF!!!,-,89,1,,,,
90,-,Popcaan,Skeleton Cartier,-,90,1,,,,
91,-,Busy Signal & IamNuhRush,Cruising,-,91,1,,,,
92,-,Koffee,Run Away,-,92,1,,,,
93,-,Shattta Rako,God Forbid Peruzzi,-,93,1,,,,
94,-,Mighty Diamonds,Forbidden Fruit,-,94,1,,,,
95,-,Mighty Diamonds,Survival,-,95,1,,,,
96,-,Mighty Diamonds,Hunting Ground,-,96,1,,,,
97,-,Mighty Diamonds,Reggae Street,-,97,1,,,,
98,-,Siddy Ranks,More Than Just a Friend,-,98,1,,,,
99,-,Saggy Saggila & The Ras Band,Give Thanks to Jehova,-,99,1,,,,
100,down,Kalash,Bando,58,33,96,,,,
