Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,122,,,,
2,up,NG,Hiroshima (Extended),2,1,146,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,152,,,,
4,up,Sean Paul,Temperature,16,1,201,,,,
5,up,Abdoul,Tika,7,4,143,,,,
6,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,143,,,,
7,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,157,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,140,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),10,7,157,,,,
10,up,Le Jèm'ss,Wakanda,11,7,155,,,,
11,-,P.L.L,MAYA,-,1,1,,,,
12,up,Gyptian,Hold You (Hold Yuh),35,4,190,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,2,203,,,,
14,up,Jimmy Cliff,Reggae Night,15,4,198,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,17,3,199,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),18,16,139,,,,
17,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,20,17,169,,,,
18,up,Stand High Patrol,Brest Bay,21,18,171,,,,
19,up,NZH,Princess (Radio Edit),22,19,174,,,,
20,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,156,,,,
21,down,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,154,,,,
22,down,Romain Virgo & Christopher Martin,Glow,1,1,147,,,,
23,-,Colonel Reyel,Toutes les nuits,-,2,182,,,,
24,up,Pupajim,TV Addict,24,19,150,,,,
25,down,Popcaan,Silence,4,2,136,,,,
26,-,Colonel Reyel,Toi et moi,-,18,171,,,,
27,-,Sugar Daddy,Sweet Soca Music,-,17,174,,,,
28,-,USCB Allstars,12 Steps,-,28,1,,,,
29,-,Sammy Levi,Heartbreaker,-,29,1,,,,
30,-,Sheyn,Vahine (feat. SOLIVE),-,30,2,,,,
31,down,Kevin Lyttle,Turn Me On,13,4,193,,,,
32,-,Chronic Law & Papi Don,Just Facts,-,32,1,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,1,181,,,,
34,-,Alpha Blondy,Vanité (Remastered),-,34,1,,,,
35,-,DJ Chinwax,AY KOKEL,-,35,1,,,,
36,-,X-Man,Kosto,-,2,7,,,,
37,-,Piseirinho E Reggaes,Melo De Vanusa (You Say),-,37,1,,,,
38,-,General Soundbwoy & Urselle,You've Lost That Lovin' Feeling (Reggae Rework),-,38,1,,,,
39,-,Sinsemilia,Tout le bonheur du monde,-,1,182,,,,
40,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,40,1,,,,
41,-,Vybz Kartel,Bend Like Banana,-,41,1,,,,
42,-,Tano & Kes,Jub Jub,-,42,1,,,,
43,-,Magnom,Loko,-,43,1,,,,
44,-,Pupajim,Business of War,-,20,142,,,,
45,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,45,1,,,,
46,-,Victor Axelrod & the inversions,Conscience is Heavy,-,46,1,,,,
47,-,DJ Chinwax,Ô Péyi (feat. Maureen),-,47,1,,,,
48,-,Reggae Regular,Ghetto Rock,-,48,1,,,,
49,-,Safety Orange & The Tones,Almost Over You,-,49,1,,,,
50,-,Bob & Gene,I Can't Stand These Lonely Nights (feat. the inversions & Victor Axelrod),-,50,1,,,,
51,-,Sublime With Rome,All I Need,-,51,1,,,,
52,-,Charles Bradley & the inversions,Whatcha Doing (To Me),-,52,1,,,,
53,-,Miki Hirayama,Denshi Lenzi,-,53,1,,,,
54,-,Ken Boothe,Train Is Coming,-,54,1,,,,
55,-,"Skillibeng, Valiant & Kraff Gad",Real Estate,-,55,1,,,,
56,-,Sumac Dub,Le jardin de Lucy,-,56,1,,,,
57,-,The Tennors,Ride Your Donkey,-,57,1,,,,
58,-,I-Octane,Hey Mama,-,58,1,,,,
59,-,The Melodians,I Will Get Along Without You,-,59,1,,,,
60,-,Voice,Year for Love,-,60,1,,,,
61,-,Yog,"Koméla (feat. Sergent Garcia, Nada Roots & Rosie Braï)",-,61,1,,,,
62,-,Mavado,Never Give Up,-,62,1,,,,
