Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Tryö,Désolé pour hier soir,2,1,27,,,,
3,up,J Boog,Let's Do It Again,23,1,3,,,,
4,up,Sean Paul,Temperature,13,1,27,,,,
5,up,UB40,Kingston Town,16,2,27,,,,
6,up,Colonel Reyel,Celui,10,1,27,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,2,12,,,,
8,up,Colonel Reyel,Toutes les nuits,24,2,26,,,,
9,up,Gyptian,Hold You (Hold Yuh),12,4,25,,,,
10,down,Kevin Lyttle,Turn Me On,6,4,27,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,2,27,,,,
12,up,Shaggy,Boombastic,17,1,27,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,1,27,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,3,27,,,,
15,down,Guillaume Hoarau,Paname,9,9,2,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,27,,,,
17,up,Dub Inc,Rude Boy,27,6,27,,,,
18,down,Sinsemilia,Tout le bonheur du monde,11,1,27,,,,
19,down,Don Omar,Dile,8,8,27,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,14,27,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,15,1,26,,,,
22,down,Jimmy Cliff,Reggae Night,19,4,27,,,,
23,down,Taïro,Une seule vie,20,14,24,,,,
24,up,Nèg'Marrons & Frankie Paul,Le bilan,30,3,27,,,,
25,-,Pix'L,Tribute,-,25,1,,,,
26,-,Bazil,Spaceship,-,26,1,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,27,,,,
28,-,Buju Banton,Memories (feat. John Legend),-,28,1,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,3,1,27,,,,
30,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,26,,,,
31,down,Alpha Blondy,Brigadier Sabari,21,4,24,,,,
32,up,Tom Frager,Lady Mélody,32,5,24,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,25,,,,
34,-,Augustus Pablo,Drums To The King,-,34,1,,,,
35,down,Patrice,Soulstorm,29,7,27,,,,
36,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,33,24,27,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,25,,,,
38,-,Josh Heinrichs & Skillinjah,Peaceful Conference,-,38,1,,,,
39,-,Moudjahyz,O FON MO TCHÔ,-,39,1,,,,
40,-,Boy Boy,Adrenaline,-,40,2,,,,
41,down,Pierpoljak,Je sais pas jouer,35,19,27,,,,
42,down,UB40,Red Red Wine (Edit),34,10,26,,,,
43,-,Emerson Kitamura,帰り道の本,-,43,1,,,,
44,-,Nadia Batson,Champion Sound,-,44,1,,,,
45,down,Alpha Blondy & The Wailers,Jerusalem,37,5,27,,,,
46,up,Dub Inc,Tout ce qu'ils veulent,48,20,27,,,,
47,up,City Kay & Blakkamoore,Play the Role (Big Slap Riddin),80,47,2,,,,
48,-,Hayley,Know You More,-,48,1,,,,
49,-,Blakkamoore,Underneath the Lights,-,49,1,,,,
50,-,Busy Signal,Grease Up,-,50,1,,,,
51,-,Biga Ranx,My Face,-,51,2,,,,
52,-,Alborosie,Surveillance Dub,-,52,1,,,,
53,-,Hayley,No Way Out (feat. Makanani),-,53,1,,,,
54,-,Rygin King & Damage,"Me, Myself & I",-,54,1,,,,
55,-,Tommy Lee Sparta,Bad Gyal Duppy,-,55,1,,,,
56,-,Popcaan & Notnice,World Cup,-,56,1,,,,
57,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,2,,,,
58,-,Hayley,Reality (feat. B.U.B.Z),-,58,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,22,1,27,,,,
60,-,Skillinjah,Spliff Boss,-,60,1,,,,
61,-,Hayley,Natural High,-,61,1,,,,
62,-,Vybz Kartel,Life Giver Remix,-,62,1,,,,
63,up,Bob Marley & The Wailers,Jamming,100,14,25,,,,
64,-,Tanya Stephens,If Whiskey Can't Fix Me,-,64,1,,,,
65,-,Teomon,Red Eyez (feat. B.U.B.Z),-,65,1,,,,
66,-,Skillinjah,We Are the Fire,-,66,1,,,,
67,-,Biga Ranx,D.I.Y.,-,67,1,,,,
68,-,Busy Signal,Hang On,-,68,1,,,,
69,-,Josh Heinrichs & Skillinjah,Latte Stone,-,69,1,,,,
70,-,Teomon,System (feat. Gavinchi & B.U.B.Z),-,70,1,,,,
71,-,Christopher Martin,Nice up the Party,-,71,1,,,,
72,-,Tommy Lee Sparta,Love You Still,-,72,1,,,,
73,-,B.U.B.Z,Gainst di Wall,-,73,1,,,,
74,-,Augustus Pablo,Blowing With The Wind,-,74,1,,,,
75,-,Wailing Souls,Spread Propaganda,-,75,1,,,,
76,-,Michael Prophet,Dub War,-,76,1,,,,
77,-,Govana,Unanswered (feat. Tarrus Riley),-,77,1,,,,
78,-,Michael Prophet,Lot'S Dub,-,78,1,,,,
79,-,The RaRa,Piña Colada (Radio Edit),-,79,1,,,,
80,-,Abdoul,Tika,-,4,1,,,,
81,-,Johnny Osbourne,Terrorist,-,81,1,,,,
82,-,Japanese,Hot Gyal,-,82,1,,,,
83,-,Chronic Law,All over Again,-,83,1,,,,
84,-,King Everal,Must Have To Free,-,84,1,,,,
85,-,Kwame Bediako,Desire 23 Verse 10,-,85,1,,,,
86,-,Kwame Bediako,Inna Roots,-,86,1,,,,
87,-,Joe Gibbs & The Professionals,Third World,-,87,1,,,,
88,-,Super Black,Bad Bwoy Gwan a Jail,-,88,1,,,,
89,-,Horace Andy,Live and Save Life,-,89,1,,,,
90,-,Livelihood,Frihetsjam,-,90,1,,,,
91,-,TAURO C,Cock up Yu Bumpa,-,91,1,,,,
92,-,Livelihood,Inträdet,-,92,1,,,,
93,-,Kwame Bediako,Koliweed Sunshine,-,93,1,,,,
94,-,Sizzla,Come Link Me Girl,-,94,1,,,,
95,-,Carlton Livingston,Lb. Collie Weed,-,95,1,,,,
96,-,Carlton Livingston,Rumors,-,96,1,,,,
97,-,Nicodemus,Father Jungle Rock,-,97,1,,,,
98,-,Akwasi Kyereme,Abusua,-,98,1,,,,
99,-,Bush Chemists,Peace (Dub),-,99,1,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,1,27,,,,
