Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,3,1,15,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,53,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,66,,,,
4,up,Val Bennet,The Russians Are Coming,15,1,7,,,,
5,down,Manudigital,Strictly That Style (feat. Dapatch),4,3,10,,,,
6,down,Conkarah,Banana (feat. Shaggy),5,2,26,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),24,5,8,,,,
8,down,Paille,Bloodclat,6,2,11,,,,
9,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,1,23,,,,
10,down,Romain Virgo & Christopher Martin,Glow,8,1,21,,,,
11,down,Danakil,Oublions,10,1,22,,,,
12,up,Sean Paul,Temperature,26,1,67,,,,
13,down,Bob Marley & The Wailers,Want More,12,1,21,,,,
14,up,Popcaan,Silence,57,2,20,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,23,,,,
16,down,Bob Marley & The Wailers,Is This Love,11,1,67,,,,
17,down,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,22,,,,
18,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],46,5,18,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,21,,,,
20,down,Protoje,Like Royalty (feat. Popcaan),17,7,23,,,,
21,down,Le Jèm'ss,Wakanda,18,7,22,,,,
22,down,Colonel Reyel,Celui,19,1,66,,,,
23,down,Colonel Reyel,Toutes les nuits,20,2,65,,,,
24,down,Sinsemilia,Tout le bonheur du monde,21,1,67,,,,
25,up,Gyptian,Hold You (Hold Yuh),54,4,63,,,,
26,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",22,12,10,,,,
27,down,Kevin Lyttle,Turn Me On,23,4,67,,,,
28,up,Shaggy,Boombastic,49,1,67,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,14,67,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,65,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,9,2,67,,,,
32,down,UB40,Kingston Town,29,2,67,,,,
33,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,15,31,,,,
34,down,Don Omar,Dile,30,8,67,,,,
35,down,Jimmy Cliff,Reggae Night,25,4,67,,,,
36,-,X-Man,Love (feat. Matieu White),-,30,1,,,,
37,down,Taïro,Une seule vie,34,14,60,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,3,67,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,67,,,,
40,up,Sugar Daddy,Sweet Soca Music,53,17,58,,,,
41,down,Alpha Blondy,Brigadier Sabari,36,4,62,,,,
42,down,Dub Inc,Rude Boy,33,6,67,,,,
43,down,Nèg'Marrons & Frankie Paul,Le bilan,37,3,66,,,,
44,up,Patrice,Soulstorm,44,7,65,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,66,,,,
46,down,UB40,Red Red Wine (Edit),41,10,65,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,43,5,64,,,,
48,down,Colonel Reyel,Toi et moi,47,18,56,,,,
49,up,Tom Frager,Lady Mélody,91,5,63,,,,
50,up,Bob Marley & The Wailers,Could You Be Loved,50,1,66,,,,
51,up,UB40,Food for Thought,52,3,62,,,,
52,down,Madness,One Step Beyond,35,1,64,,,,
53,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,49,,,,
54,up,NZH,Princess (Radio Edit),56,19,53,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,28,57,,,,
56,up,Pupajim,TV Addict,60,19,47,,,,
57,up,Pupajim,Business of War,61,20,46,,,,
58,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),62,35,57,,,,
59,down,Dub Inc,Tout ce qu'ils veulent,45,20,64,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,7,58,,,,
61,down,Bob Marley & The Wailers,Jamming,48,14,60,,,,
62,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",64,39,47,,,,
63,down,Pierpoljak,Je sais pas jouer,58,19,65,,,,
64,up,Taïro,Bonne w**d,69,41,50,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,67,14,57,,,,
66,down,Jimmy Cliff,Many Rivers to Cross,38,11,34,,,,
67,up,RDX,Jump (Radio Edit),71,42,39,,,,
68,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,78,24,64,,,,
69,up,Stand High Patrol,The Big Tree,74,45,42,,,,
70,up,Colonel Reyel,Aurélie,72,45,48,,,,
71,up,RDX,Kotch,75,46,47,,,,
72,down,Dub Inc,My Freestyle,65,25,62,,,,
73,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),73,23,39,,,,
74,up,UB40,Red Red Wine (12'' Version),76,47,41,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,3,50,,,,
76,up,Collie Buddz,Blind to You,81,51,37,,,,
77,up,Gyptian,Wine Slow,83,53,34,,,,
78,up,Dezil',San ou,93,54,31,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,56,31,,,,
80,up,Kalash,Plézi,97,59,29,,,,
81,-,Million Stylez,Miss Fatty,-,60,28,,,,
82,-,Sean Paul,We Be Burnin' (Recognize It),-,16,27,,,,
83,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,66,45,40,,,,
84,down,Sinsemilia,La mauvaise réputation,80,48,46,,,,
85,down,Pierpoljak,Pierpoljak (radio edit),77,54,41,,,,
86,down,Chezidek,All My Life Version,28,4,9,,,,
87,-,Yaniss Odua,Chalawa,-,66,17,,,,
88,up,Kalash,Chanson du Mwaka,100,65,23,,,,
89,up,UB40 & Chrissie Hynde,I Got You Babe,98,18,29,,,,
90,-,Black Uhuru,Party Next Door (E.T. Thorngren Remix),-,90,1,,,,
91,-,Wetty Beatz & Triniboi Joocie,Bottle over Head,-,24,6,,,,
92,-,George A. Penny,Win Your Love for Me,-,92,1,,,,
93,-,Shenseea,Sure Sure,-,54,3,,,,
94,-,Aidonia,Fever Temperature,-,94,1,,,,
95,-,Busy Signal,Come Over (Missing You),-,66,23,,,,
96,up,Sean Paul,Ever Blazin',96,40,39,,,,
97,-,Krys,Bootyshake,-,80,8,,,,
98,-,Stepart,Another Night (feat. Pupajim),-,51,37,,,,
99,-,Pupajim,Amplifier,-,69,20,,,,
100,-,Yaniss Odua,Rouge jaune vert,-,51,19,,,,
