Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,120,,,,
3,down,Romain Virgo & Christopher Martin,Glow,1,1,71,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
5,down,Danakil,Oublions,3,1,76,,,,
6,up,Bob Marley & The Wailers,Want More,59,1,75,,,,
7,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,77,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,76,,,,
9,up,Shaggy,Boombastic,35,1,121,,,,
10,down,Ras Teo & Ashanti Selah,No Matter Wah,7,6,77,,,,
11,up,Jimmy Cliff,Many Rivers to Cross,29,11,90,,,,
12,down,Protoje,Like Royalty (feat. Popcaan),8,7,78,,,,
13,down,Le Jèm'ss,Wakanda,9,7,76,,,,
14,down,Colonel Reyel,Toutes les nuits,12,2,111,,,,
15,up,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,4,,,,
16,up,Bob Marley & The Wailers,Is This Love,28,1,123,,,,
17,down,Gyptian,Hold You (Hold Yuh),13,4,114,,,,
18,down,Sinsemilia,Tout le bonheur du monde,16,1,123,,,,
19,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,12,64,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,43,1,121,,,,
21,down,Kevin Lyttle,Turn Me On,17,4,121,,,,
22,down,Sean Paul,Temperature,18,1,121,,,,
23,down,Dub Inc,Rude Boy,19,6,122,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,2,123,,,,
25,down,UB40,Kingston Town,22,2,121,,,,
26,down,Don Omar,Dile,25,8,121,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,3,123,,,,
28,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,85,,,,
29,up,Jimmy Cliff,Reggae Night,30,4,121,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,122,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,14,121,,,,
32,up,Sinsémilia,Tout le bonheur du monde (30 ans),33,28,38,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,34,3,119,,,,
34,up,Patrice,Soulstorm,37,7,118,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),36,16,61,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,121,,,,
37,up,UB40,Red Red Wine (Edit),40,10,120,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,23,5,118,,,,
39,up,Dub Inc,Tout ce qu'ils veulent,48,20,117,,,,
40,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,7,88,,,,
41,down,Tom Frager,Lady Mélody,31,5,114,,,,
42,down,Colonel Reyel,Toi et moi,41,18,101,,,,
43,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,44,24,116,,,,
44,-,Ben l'Oncle Soul,Imagine,-,12,1,,,,
45,up,UB40,Food for Thought,46,3,113,,,,
46,up,Madness,One Step Beyond,55,1,116,,,,
47,up,Dub Inc,My Freestyle,47,25,114,,,,
48,up,Stand High Patrol,Brest Bay,49,18,99,,,,
49,down,Pierpoljak,Je sais pas jouer,45,19,118,,,,
50,up,Bob Marley & The Wailers,Redemption Song,50,1,122,,,,
51,up,NZH,Princess (Radio Edit),51,19,104,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,107,,,,
53,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),64,45,2,,,,
54,down,Pupajim,TV Addict,53,19,81,,,,
55,-,Lu City,Gou (feat. Maurane Voyer),-,19,5,,,,
56,down,Pupajim,Business of War,54,20,77,,,,
57,up,Alpha Blondy,Sweet Fanta Diallo,57,20,87,,,,
58,down,Colonel Reyel,Celui,10,1,122,,,,
59,down,Bob Marley & The Wailers,Jamming,58,14,94,,,,
60,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),60,35,87,,,,
61,-,DJ CHEEM,Bing Bong (feat. Qq),-,61,1,,,,
62,-,5'nizza,Солдат,-,62,1,,,,
63,-,吉米克里夫,Many Rivers To Cross,-,47,3,,,,
64,-,Shenseea & Megan Thee Stallion,Lick,-,64,1,,,,
65,-,Kilowatt,Brise tes chaînes,-,65,1,,,,
66,-,Sheila Hylton,The Bed's Too Big Without You,-,66,1,,,,
67,-,Christopher Martin,Mobile Hotel,-,67,1,,,,
68,-,Derrick Harriott,Let Me Down Easy,-,68,1,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,42,,,,
70,-,Bob Marley & The Wailers,So Much Trouble in the World,-,44,2,,,,
71,-,Ziggy Marley,Lighthouse,-,71,1,,,,
72,-,Kalibwoy & Bokoesam,To Di Bank,-,72,1,,,,
73,-,Blaiz Fyah & Tribal Kush,Bad,-,16,25,,,,
74,down,Taïro,Bonne w**d,61,41,76,,,,
75,-,Aspirante,Que Le Den,-,75,1,,,,
76,-,David Obadja,L'amour a parlé,-,76,1,,,,
77,down,Matieu White,I Got You (feat. Bamby),42,7,6,,,,
78,-,El tonto,Tu y Yo (feat. Bulin47),-,78,1,,,,
79,-,Von D,Hardcore Dub Music,-,79,1,,,,
80,-,Dub Machinist & Gary Clunk,I Beriko,-,80,1,,,,
81,-,Wizdom,Dad,-,81,1,,,,
82,-,Andy,Scott Riddim,-,82,1,,,,
83,-,Natty Wailer,Love Is for Real,-,83,1,,,,
84,-,Kalash,Bando,-,33,94,,,,
85,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,62,45,62,,,,
