Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,13,,,,
2,up,Romain Virgo & Christopher Martin,Glow,4,1,11,,,,
3,up,Danakil,Oublions,22,1,12,,,,
4,up,Dub Shepherds & Jolly Joseph,Aquarius,5,3,10,,,,
5,-,Alpha Blondy & The Wailers,Jerusalem,-,5,54,,,,
6,up,NG,Hiroshima (Extended),30,1,11,,,,
7,up,Popcaan,Silence,8,2,11,,,,
8,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),9,2,13,,,,
9,up,Inna de Yard,Tribute to My Sista (feat. Derajah),10,3,12,,,,
10,up,Sean Paul,Temperature,28,1,57,,,,
11,up,Abdoul,Tika,32,4,12,,,,
12,up,Ras Teo & Ashanti Selah,No Matter Wah,12,6,11,,,,
13,up,Protoje,Like Royalty (feat. Popcaan),14,7,15,,,,
14,up,Le Jèm'ss,Wakanda,15,7,12,,,,
15,up,Don Omar,Dile,92,8,57,,,,
16,up,Colonel Reyel,Celui,16,1,56,,,,
17,up,Colonel Reyel,Toutes les nuits,17,2,55,,,,
18,down,Sinsemilia,Tout le bonheur du monde,7,1,57,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,4,55,,,,
20,-,Guy Al Mc,N'oublie pas,-,1,7,,,,
21,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,21,1,,,,
22,up,Kevin Lyttle,Turn Me On,29,4,57,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,41,2,57,,,,
24,up,Shaggy,Boombastic,43,1,57,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,15,21,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],93,14,57,,,,
27,-,Patrice,Soulstorm,-,7,55,,,,
28,-,Nèg'Marrons & Frankie Paul,Le bilan,-,3,56,,,,
29,up,UB40,Kingston Town,42,2,57,,,,
30,down,Bob Marley & The Wailers,Redemption Song,21,1,56,,,,
31,down,Tryö,Désolé pour hier soir,2,1,57,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),3,3,57,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,57,,,,
34,down,Dub Inc,Rude Boy,20,6,57,,,,
35,-,Alpha Blondy,Brigadier Sabari,-,4,52,,,,
36,-,Kaf Malbar,Bana ana,-,36,1,,,,
37,-,Dub Inc,Tout ce qu'ils veulent,-,20,54,,,,
38,-,UB40,Food for Thought,-,3,52,,,,
39,-,Colonel Reyel,Toi et moi,-,18,46,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,96,11,24,,,,
41,-,Danakil,Héritiers du sort (Live),-,41,1,,,,
42,down,Bob Marley & The Wailers,Want More,6,1,12,,,,
43,up,Bob Marley & The Wailers,Is This Love,99,1,57,,,,
44,-,Dj Lub's,Bubble & Wine,-,44,1,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,56,,,,
46,-,Taïro,Une seule vie,-,14,52,,,,
47,-,Kaïlyn Ryse,Owa’w,-,47,1,,,,
48,-,Ding Dong,Weh Mi Duh People (feat. Romain Virgo),-,48,1,,,,
49,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,48,,,,
50,-,Skillibeng,Shoot People,-,50,1,,,,
51,-,Dirtsman,Badmind,-,51,1,,,,
52,-,Dub Inc,My Freestyle,-,25,52,,,,
53,-,Sugar Daddy,Sweet Soca Music,-,17,52,,,,
54,-,Tarrus Riley,Ez Nuh,-,54,1,,,,
55,-,ICEES,Public Prosecution,-,55,1,,,,
56,down,Sean Paul,No Lie (feat. Dua Lipa),40,2,55,,,,
57,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,39,,,,
58,-,NZH,Princess (Radio Edit),-,19,46,,,,
59,-,Dub Inc,Maché bécif,-,59,1,,,,
60,-,L.A.B.,All I Know,-,60,1,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,48,,,,
62,-,Konshens,Yuh Nuh Have It,-,50,1,,,,
63,-,Skillibeng,Sweet,-,63,1,,,,
64,-,Pupajim,TV Addict,-,19,38,,,,
65,-,Alpha Blondy,Sweet Fanta Diallo,-,20,43,,,,
66,-,Dirtsman,Bubble and Wine,-,66,1,,,,
67,-,"Popcaan, Luigi Society & Gran One Muzik",Brawlin (feat. Frahcess One),-,67,1,,,,
68,-,UB40,Red Red Wine (Edit),-,10,55,,,,
69,-,Dirtsman,Serious,-,69,1,,,,
70,-,Snipa,Big dady (feat. NAKA Beats),-,70,1,,,,
71,up,Jimmy Cliff,Reggae Night,97,4,57,,,,
72,-,Ras Tinny,Guidance Dub,-,72,1,,,,
73,-,DJ Puffy,No Ratings (feat. Dj Quest & Niqko Wyld West),-,73,1,,,,
74,-,SOOTHSAYERS,Love and Unity,-,74,1,,,,
75,-,DJ John,Gift This,-,75,1,,,,
76,-,Assassin,Guide & Protect (Remastered),-,76,1,,,,
77,-,Ce'Cile,Somebody Man,-,77,1,,,,
78,-,Wu.D'sound,Les Champignons (feat. Kaamelott),-,78,1,,,,
79,-,Mystically,People Ready,-,79,1,,,,
80,down,Tom Frager,Lady Mélody,33,5,54,,,,
81,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],11,5,10,,,,
82,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,47,,,,
83,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,37,,,,
84,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,30,,,,
85,-,Taïro,Bonne w**d,-,41,40,,,,
86,-,Pierpoljak,Je sais pas jouer,-,19,55,,,,
87,-,Stand High Patrol,The Big Tree,-,45,34,,,,
88,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,54,,,,
89,-,Sean Paul,Ever Blazin',-,40,30,,,,
90,-,RDX,Kotch,-,46,37,,,,
91,down,Bob Marley & The Wailers,Could You Be Loved,36,1,56,,,,
92,-,UB40,Red Red Wine (12'' Version),-,47,31,,,,
93,-,Alpha Blondy,I Wish You Were Here,-,41,6,,,,
94,down,Madness,One Step Beyond,39,1,54,,,,
95,-,Stepart,Another Night (feat. Pupajim),-,51,28,,,,
96,-,Colonel Reyel,Aurélie,-,45,38,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,22,,,,
98,-,Dezil',San ou,-,54,26,,,,
99,-,Million Stylez,Miss Fatty,-,60,21,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,16,20,,,,
