Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,52,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,65,,,,
3,-,J Boog,Let's Do It Again,-,1,14,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,9,,,,
5,down,Conkarah,Banana (feat. Shaggy),2,2,25,,,,
6,up,Paille,Bloodclat,6,2,10,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,1,22,,,,
8,up,Romain Virgo & Christopher Martin,Glow,8,1,20,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,13,2,66,,,,
10,down,Danakil,Oublions,9,1,21,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,1,66,,,,
12,up,Bob Marley & The Wailers,Want More,12,1,20,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,22,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),18,3,21,,,,
15,-,Val Bennet,The Russians Are Coming,-,1,6,,,,
16,up,Ras Teo & Ashanti Selah,No Matter Wah,20,6,20,,,,
17,up,Protoje,Like Royalty (feat. Popcaan),21,7,22,,,,
18,up,Le Jèm'ss,Wakanda,22,7,21,,,,
19,up,Colonel Reyel,Celui,23,1,65,,,,
20,up,Colonel Reyel,Toutes les nuits,24,2,64,,,,
21,up,Sinsemilia,Tout le bonheur du monde,25,1,66,,,,
22,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",26,12,9,,,,
23,up,Kevin Lyttle,Turn Me On,28,4,66,,,,
24,-,P.L.L,Ocho (feat. DJ SEBB),-,5,7,,,,
25,down,Jimmy Cliff,Reggae Night,15,4,66,,,,
26,down,Sean Paul,Temperature,11,1,66,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),32,2,64,,,,
28,down,Chezidek,All My Life Version,5,4,8,,,,
29,up,UB40,Kingston Town,33,2,66,,,,
30,up,Don Omar,Dile,36,8,66,,,,
31,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,15,30,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,66,,,,
33,down,Dub Inc,Rude Boy,31,6,66,,,,
34,up,Taïro,Une seule vie,39,14,59,,,,
35,up,Madness,One Step Beyond,73,1,63,,,,
36,up,Alpha Blondy,Brigadier Sabari,40,4,61,,,,
37,up,Nèg'Marrons & Frankie Paul,Le bilan,41,3,65,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,37,11,33,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,65,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,3,66,,,,
41,up,UB40,Red Red Wine (Edit),44,10,64,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,66,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,43,5,63,,,,
44,down,Patrice,Soulstorm,42,7,64,,,,
45,up,Dub Inc,Tout ce qu'ils veulent,62,20,63,,,,
46,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,17,,,,
47,down,Colonel Reyel,Toi et moi,46,18,55,,,,
48,up,Bob Marley & The Wailers,Jamming,56,14,59,,,,
49,down,Shaggy,Boombastic,45,1,66,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,35,1,65,,,,
51,down,NG,Hiroshima (Extended),10,1,16,,,,
52,down,UB40,Food for Thought,47,3,61,,,,
53,up,Sugar Daddy,Sweet Soca Music,95,17,57,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,4,62,,,,
55,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,49,17,48,,,,
56,down,NZH,Princess (Radio Edit),50,19,52,,,,
57,down,Popcaan,Silence,14,2,19,,,,
58,up,Pierpoljak,Je sais pas jouer,64,19,64,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,56,,,,
60,down,Pupajim,TV Addict,52,19,46,,,,
61,down,Pupajim,Business of War,53,20,45,,,,
62,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),55,35,56,,,,
63,down,Abdoul,Tika,19,4,21,,,,
64,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",57,39,46,,,,
65,down,Dub Inc,My Freestyle,48,25,61,,,,
66,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,59,45,39,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,58,14,56,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],87,7,57,,,,
69,down,Taïro,Bonne w**d,60,41,49,,,,
70,up,Kalash,Bando,96,33,51,,,,
71,down,RDX,Jump (Radio Edit),61,42,38,,,,
72,down,Colonel Reyel,Aurélie,65,45,47,,,,
73,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),71,23,38,,,,
74,down,Stand High Patrol,The Big Tree,67,45,41,,,,
75,down,RDX,Kotch,69,46,46,,,,
76,down,UB40,Red Red Wine (12'' Version),72,47,40,,,,
77,down,Pierpoljak,Pierpoljak (radio edit),74,54,40,,,,
78,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,68,24,63,,,,
79,-,Gregory Isaacs,Night Nurse,-,79,1,,,,
80,down,Sinsemilia,La mauvaise réputation,66,48,45,,,,
81,down,Collie Buddz,Blind to You,76,51,36,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,3,49,,,,
83,down,Gyptian,Wine Slow,77,53,33,,,,
84,down,Stand High Patrol,Brest Bay,51,18,55,,,,
85,-,Judy Mowatt,Zion Chant,-,85,1,,,,
86,-,Kryssy & Shannon,Yes We Deh,-,74,1,,,,
87,down,Alpha Blondy,Sweet Fanta Diallo,54,20,52,,,,
88,-,Zum,Rebel (feat. Shenseea),-,47,1,,,,
89,-,Gregory Isaacs,Night Nurse,-,70,1,,,,
90,-,Koffee,Lockdown,-,6,11,,,,
91,up,Tom Frager,Lady Mélody,92,5,62,,,,
92,down,Alpha Blondy,I Wish You Were Here,75,41,15,,,,
93,up,Dezil',San ou,98,54,30,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,56,30,,,,
95,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",63,60,9,,,,
96,-,Sean Paul,Ever Blazin',-,40,38,,,,
97,down,Kalash,Plézi,79,59,28,,,,
98,down,UB40 & Chrissie Hynde,I Got You Babe,91,18,28,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,28,,,,
100,down,Kalash,Chanson du Mwaka,94,65,22,,,,
