Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
2,down,J Boog,Let's Do It Again,1,1,25,,,,
3,up,Val Bennet,The Russians Are Coming,5,1,14,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,76,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,63,,,,
6,up,Conkarah,Banana (feat. Shaggy),6,2,36,,,,
7,up,Manudigital,Strictly That Style (feat. Dapatch),7,3,20,,,,
8,up,Chezidek,All My Life Version,8,4,17,,,,
9,up,Paille,Bloodclat,9,2,21,,,,
10,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,33,,,,
11,up,Danakil,Oublions,11,1,31,,,,
12,up,NG,Hiroshima (Extended),12,1,25,,,,
13,up,Bob Marley & The Wailers,Want More,13,1,31,,,,
14,up,Popcaan,Silence,14,2,29,,,,
15,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,33,,,,
16,up,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,31,,,,
17,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,25,,,,
18,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,31,,,,
19,up,Protoje,Like Royalty (feat. Popcaan),19,7,33,,,,
20,up,Colonel Reyel,Celui,20,1,76,,,,
21,up,Colonel Reyel,Toutes les nuits,21,2,73,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,4,71,,,,
23,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",23,12,20,,,,
24,up,Sinsemilia,Tout le bonheur du monde,24,1,77,,,,
25,up,Kevin Lyttle,Turn Me On,25,4,76,,,,
26,up,Sean Paul,Temperature,26,1,77,,,,
27,-,Romain Virgo & Christopher Martin,Glow,-,1,30,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,75,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,28,2,77,,,,
30,up,UB40,Kingston Town,30,2,77,,,,
31,up,Shaggy,Boombastic,40,1,77,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,3,77,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,41,,,,
34,down,Don Omar,Dile,32,8,77,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,77,,,,
36,down,Jimmy Cliff,Many Rivers to Cross,34,11,44,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,44,5,74,,,,
38,down,Jimmy Cliff,Reggae Night,35,4,77,,,,
39,down,Dub Inc,Rude Boy,37,6,77,,,,
40,down,Taïro,Une seule vie,36,14,67,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,47,1,76,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,77,,,,
43,down,Alpha Blondy,Brigadier Sabari,39,4,72,,,,
44,down,Nèg'Marrons & Frankie Paul,Le bilan,42,3,76,,,,
45,down,Bob Marley & The Wailers,Is This Love,41,1,77,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,1,76,,,,
47,up,Patrice,Soulstorm,51,7,75,,,,
48,down,UB40,Red Red Wine (Edit),45,10,75,,,,
49,up,Pierpoljak,Je sais pas jouer,50,19,75,,,,
50,down,Colonel Reyel,Toi et moi,46,18,62,,,,
51,up,Dub Inc,Tout ce qu'ils veulent,55,20,74,,,,
52,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,1,,,,
53,down,UB40,Food for Thought,48,3,72,,,,
54,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,74,,,,
55,down,Madness,One Step Beyond,52,1,74,,,,
56,down,Sugar Daddy,Sweet Soca Music,49,17,68,,,,
57,-,P.L.L,Ocho (feat. DJ SEBB),-,5,15,,,,
58,down,NZH,Princess (Radio Edit),54,19,63,,,,
59,down,Dub Inc,My Freestyle,57,25,72,,,,
60,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,59,,,,
61,up,Tom Frager,Lady Mélody,64,5,73,,,,
62,-,Gramps Morgan,A Woman Like You,-,62,2,,,,
63,-,Stylo G & Busta Rhymes,Outta Space,-,63,1,,,,
64,-,Zuchu,Tanzania Ya Sasa,-,64,1,,,,
65,-,Me Dragon Eagle,Tanzania,-,65,1,,,,
66,-,"Nuttea, Kenyon & Selecta Antwan",Network,-,66,1,,,,
67,-,UB40,Red Red Wine,-,67,1,,,,
68,-,Me Dragon Eagle,Baba,-,68,1,,,,
69,-,Chronic Law,Program,-,69,1,,,,
70,-,Sinsémilia,30 ans,-,70,1,,,,
71,-,Lanae,Thank God Him Gone,-,71,1,,,,
72,-,X-Man,Pineco (feat. Natoxie),-,37,4,,,,
73,-,Lanae,Whine,-,73,1,,,,
74,-,Beenie Man,Dweet Again,-,74,1,,,,
75,-,King Malakiyah,Death Before Dishonor,-,75,1,,,,
76,-,Sean Paul,Correspond,-,76,1,,,,
77,-,Chico,Frisbee,-,77,1,,,,
78,-,Jah Vinci,Popular Demand,-,78,1,,,,
79,-,Lanae,Grudge Mi (Raw),-,79,1,,,,
80,-,Rosy Valença,My Destiny,-,80,1,,,,
81,-,Blakkayo,Oh Lord,-,81,1,,,,
82,-,Lanae,Destiny,-,82,1,,,,
83,-,Macka B,Never Played A 45 (The Hempolics Remix),-,83,1,,,,
84,-,Caniva & Kiwini Vaitai,Welcome to Hawaii,-,84,1,,,,
85,-,Macka B,Call on Jah,-,85,1,,,,
86,-,Lanae,Bareface,-,86,1,,,,
87,-,Lanae & Birchill,Prepaid,-,87,1,,,,
88,-,Fredje Studio,Forgiving Riddim,-,88,1,,,,
89,-,Fredje Studio,Luku Fini Riddim,-,89,1,,,,
90,-,Mr Zebre,So Much Pressure (feat. Rebel-I),-,90,1,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,66,,,,
92,-,Gregory Abbott,Stir It Up,-,92,1,,,,
93,down,Pupajim,TV Addict,59,19,55,,,,
94,down,Pupajim,Business of War,60,20,55,,,,
95,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),61,35,66,,,,
96,down,Alpha Blondy,Sweet Fanta Diallo,62,20,60,,,,
97,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,7,68,,,,
98,down,Bob Marley & The Wailers,Jamming,65,14,69,,,,
99,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",99,39,54,,,,
100,down,Kalash,Bando,98,33,60,,,,
