Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),1,1,157,,,,
2,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),2,2,164,,,,
3,up,Inna de Yard,Tribute to My Sista (feat. Derajah),3,3,165,,,,
4,up,Abdoul,Tika,4,4,154,,,,
5,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],5,5,154,,,,
6,up,Ras Teo & Ashanti Selah,No Matter Wah,7,6,168,,,,
7,up,Le Jèm'ss,Wakanda,8,7,166,,,,
8,up,Colonel Reyel,Toutes les nuits,9,2,191,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,4,201,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,2,212,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,151,,,,
12,up,Kevin Lyttle,Turn Me On,13,4,203,,,,
13,up,Jimmy Cliff,Reggae Night,14,4,209,,,,
14,up,Sean Paul,Temperature,15,1,212,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,16,3,209,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),17,16,150,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,133,,,,
18,up,Colonel Reyel,Toi et moi,18,18,182,,,,
19,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,19,17,180,,,,
20,up,Stand High Patrol,Brest Bay,20,18,182,,,,
21,up,NZH,Princess (Radio Edit),21,19,184,,,,
22,up,Romain Virgo & Christopher Martin,Glow,22,1,155,,,,
23,up,Pupajim,Business of War,23,20,151,,,,
24,up,Popcaan,Silence,25,2,146,,,,
25,-,Kevni,ESCORTE,-,25,1,,,,
26,-,Teejay & Davido,Drift (Remix),-,26,1,,,,
27,-,Madness,One Step Beyond,-,1,164,,,,
28,-,LMK & Saik,Bomaye,-,28,1,,,,
29,down,Protoje,Like Royalty (feat. Popcaan),26,7,168,,,,
30,up,Sugar Daddy,Sweet Soca Music,33,17,184,,,,
31,-,Neville Staple,Police and Thieves,-,31,1,,,,
32,-,Powa Up & Poppinz,Cool Like Ice,-,32,1,,,,
33,-,Crazy Design & ANGEL DIOR,Cocotico,-,33,1,,,,
34,-,Elephant Man,Look Yah,-,34,1,,,,
35,-,Kee B,Salsa (feat. Kaka Highflames) [Remix],-,35,1,,,,
36,-,Collie Buddz & Gondwana,Do It Right,-,36,1,,,,
37,-,ratman,Sa i dérange,-,37,1,,,,
38,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,10,,,,
39,-,Farmer Nappy,Gyal Like Rain (feat. Chris Martin),-,39,1,,,,
40,-,Busy Signal,Fi Di Holiday (feat. DJ Wayne),-,40,1,,,,
41,down,Bob Marley & The Wailers,Want More,24,1,163,,,,
42,-,Busy Signal,Da Whine Deh (feat. DJ Wayne),-,42,1,,,,
43,-,Laa Lee & Jungle Jesus,Inna Har Mouth,-,43,1,,,,
44,-,Neville Staple,Wet Dream,-,44,1,,,,
