Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,13,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,63,,,,
3,up,Manudigital,Only Just Begun (feat. Joseph Cotton),12,3,7,,,,
4,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,4,1,,,,
5,down,Romain Virgo & Christopher Martin,Glow,4,1,74,,,,
6,down,Danakil,Oublions,5,1,79,,,,
7,down,NG,Hiroshima (Extended),6,1,72,,,,
8,up,Bob Marley & The Wailers,Want More,23,1,78,,,,
9,down,Popcaan,Silence,8,2,69,,,,
10,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),9,2,80,,,,
11,down,Inna de Yard,Tribute to My Sista (feat. Derajah),10,3,79,,,,
12,down,Abdoul,Tika,11,4,70,,,,
13,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],13,5,67,,,,
14,up,Ras Teo & Ashanti Selah,No Matter Wah,14,6,80,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,17,3,122,,,,
16,down,Protoje,Like Royalty (feat. Popcaan),15,7,81,,,,
17,down,Le Jèm'ss,Wakanda,16,7,79,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,123,,,,
19,down,Colonel Reyel,Celui,18,1,124,,,,
20,up,Colonel Reyel,Toutes les nuits,29,2,114,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,4,117,,,,
22,down,Sinsemilia,Tout le bonheur du monde,21,1,126,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,3,126,,,,
24,up,Kevin Lyttle,Turn Me On,25,4,124,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,125,,,,
26,up,Sean Paul,Temperature,27,1,124,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,2,126,,,,
28,up,Jimmy Cliff,Many Rivers to Cross,34,11,93,,,,
29,down,Naâman & Marcus Gad,Soul Plan,2,2,4,,,,
30,up,UB40,Kingston Town,31,2,124,,,,
31,down,Don Omar,Dile,19,8,124,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,88,,,,
33,up,Bob Marley & The Wailers,Is This Love,42,1,126,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,124,,,,
35,up,Jimmy Cliff,Reggae Night,38,4,124,,,,
36,up,Taïro,Une seule vie,43,14,104,,,,
37,up,Alpha Blondy,Brigadier Sabari,40,4,116,,,,
38,up,Sinsémilia,Tout le bonheur du monde (30 ans),41,28,41,,,,
39,up,Dub Inc,Rude Boy,39,6,125,,,,
40,down,Shaggy,Boombastic,32,1,124,,,,
41,up,Blaiz Fyah & Tribal Kush,Bad,50,16,27,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,8,24,,,,
43,up,Sean Paul,We Be Burnin' (Recognize It),44,16,64,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,124,,,,
45,-,Koffee,Lonely,-,45,1,,,,
46,-,Kalash,Lord Have Mercy,-,46,1,,,,
47,-,Ben l'Oncle Soul,Stay,-,47,2,,,,
48,down,Patrice,Soulstorm,45,7,121,,,,
49,-,Shaggy,Mi Nuh Know,-,49,1,,,,
50,-,Rod Taylor,Mother Long Dub,-,50,1,,,,
51,-,verbal shutdown,Scream Out,-,51,1,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,49,5,121,,,,
53,-,Chronixx,Never Give Up,-,53,1,,,,
54,-,King Hammond,Return of the Kung Fu Skinhead,-,54,1,,,,
55,-,X-Man,Super Bae,-,55,2,,,,
56,-,Rod Taylor,Crush Dub,-,56,1,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,45,,,,
58,-,Marcus Gad,River (feat. General Levy) [Tamal Remix],-,58,1,,,,
59,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,90,,,,
60,-,Sister Nancy,Bam Bam,-,56,7,,,,
61,-,Skeng & Tommy Lee Sparta,Protocol,-,61,1,,,,
62,-,Rod Taylor,Higher Than Dub,-,62,1,,,,
63,down,Tom Frager,Lady Mélody,47,5,117,,,,
64,-,Esty,CHIBI,-,64,1,,,,
65,-,The Elovaters,Wind on My Back,-,65,1,,,,
66,-,Howie Smart,Sweet Reggae Music (feat. SOUJIE) [Remastered],-,66,1,,,,
67,-,Ben l'Oncle Soul,Imagine,-,12,2,,,,
68,-,Stoma Emsi,Alta marea,-,68,1,,,,
69,-,Naâman,Lucky Day,-,64,4,,,,
70,-,Big MJ,Aza miavogno (feat. Annicette),-,70,1,,,,
71,-,Alpha Blondy,Jerusalem (Live),-,71,1,,,,
72,-,Nyle Banks,Kush Grandaddy,-,72,1,,,,
73,-,Skillibeng,Crocodile Teeth,-,73,1,,,,
74,up,Naâman,Sunrise of India,84,74,3,,,,
75,-,Rhoda Dakar,Walking After Midnight,-,75,1,,,,
76,up,Popcaan,Elevate (feat. Imeru Tafari),88,76,2,,,,
77,-,Rebelution,Day by Day (Dub),-,77,1,,,,
78,-,Viktorious & Earl Cunningham,Hotstepper,-,78,1,,,,
79,-,"Ashley Swift, Jayel, Dave, Priscilla Sani & ZEADY",Gelad,-,79,1,,,,
80,down,T Matt,Sexy Gayana (feat. Fanny J) [Extended],69,69,2,,,,
81,-,Were-vana,Cache-cache,-,70,4,,,,
82,-,Emily Capell & Dreadzone,Flamingo,-,82,1,,,,
83,-,Gold Fang,Light It,-,83,1,,,,
84,-,X-Man,Como Te Liama,-,73,2,,,,
85,down,UB40,Red Red Wine (Edit),48,10,123,,,,
86,-,Maxxo,Perfect Style (feat. Macka B),-,86,1,,,,
87,-,Yung Saber,English Don (feat. Two3 Benji),-,87,1,,,,
88,-,Shokryme,Black Barbie,-,88,1,,,,
89,down,Koffee,Pull Up,57,57,3,,,,
90,-,Sizzla,Karate,-,90,1,,,,
91,-,Genobri,Moun épi moun,-,91,1,,,,
92,-,Cyrenius Black,Come Now,-,92,1,,,,
93,-,Daddy Mory,Sans Retour,-,93,1,,,,
94,-,Dubamix,Bella Ciao (feat. Dubioza Kolektiv),-,94,1,,,,
95,-,Jackie Mendez,Red Flag,-,95,1,,,,
96,-,Lucas Santtana,Deixe o Sol Bater (feat. Seleção Natural) [2021 remaster],-,96,1,,,,
97,-,Lucas Santtana,Awô Dub (feat. Seleção Natural) [2021 remaster],-,97,1,,,,
98,-,Selo i Ludy,Take On Me,-,98,1,,,,
99,-,Attack Released,High School Days (feat. Joseph Cotton),-,99,1,,,,
100,down,Bob Marley & The Wailers,Could You Be Loved,35,1,124,,,,
