Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,44,,,,
2,up,Val Bennet,The Russians Are Coming,2,1,41,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,104,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,91,,,,
5,up,Chezidek,All My Life Version,7,4,44,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,42,,,,
7,up,Conkarah,Banana (feat. Shaggy),8,2,64,,,,
8,up,Paille,Bloodclat,9,2,49,,,,
9,up,NG,Hiroshima (Extended),12,1,53,,,,
10,-,P.L.L,Ocho (feat. DJ SEBB),-,5,40,,,,
11,up,Bob Marley & The Wailers,Want More,13,1,57,,,,
12,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,59,,,,
13,up,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,58,,,,
14,down,Manudigital,Strictly That Style (feat. Dapatch),5,3,45,,,,
15,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,51,,,,
16,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,59,,,,
17,up,Le Jèm'ss,Wakanda,20,7,58,,,,
18,up,Colonel Reyel,Celui,21,1,104,,,,
19,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,46,,,,
20,up,Sinsemilia,Tout le bonheur du monde,23,1,105,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,105,,,,
22,up,Kevin Lyttle,Turn Me On,26,4,104,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,104,,,,
24,up,Sean Paul,Temperature,29,1,103,,,,
25,up,Dub Inc,Rude Boy,30,6,104,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,102,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,32,2,105,,,,
28,up,UB40,Kingston Town,33,2,103,,,,
29,up,Don Omar,Dile,34,8,103,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,15,67,,,,
31,up,Nèg'Marrons & Frankie Paul,Le bilan,42,3,101,,,,
32,-,Abdoul,Tika,-,4,52,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,14,103,,,,
34,up,Jimmy Cliff,Reggae Night,38,4,103,,,,
35,up,UB40,Red Red Wine (Edit),45,10,102,,,,
36,up,Alpha Blondy,Brigadier Sabari,39,4,97,,,,
37,-,Colonel Reyel,Toutes les nuits,-,2,95,,,,
38,up,Sinsémilia,Tout le bonheur du monde (30 ans),40,28,21,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,36,11,72,,,,
40,down,Bob Marley & The Wailers,Is This Love,27,1,105,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),43,16,43,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,103,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,46,5,100,,,,
44,up,Patrice,Soulstorm,52,7,100,,,,
45,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,50,24,98,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,49,1,103,,,,
47,down,Shaggy,Boombastic,41,1,103,,,,
48,up,UB40,Food for Thought,51,3,95,,,,
49,up,Madness,One Step Beyond,54,1,98,,,,
50,up,Sugar Daddy,Sweet Soca Music,55,17,91,,,,
51,-,Taïro,Une seule vie,-,14,88,,,,
52,up,Dub Inc,My Freestyle,89,25,96,,,,
53,up,NZH,Princess (Radio Edit),91,19,87,,,,
54,up,Stand High Patrol,Brest Bay,93,18,82,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,28,89,,,,
56,down,Pierpoljak,Je sais pas jouer,53,19,100,,,,
57,down,Dub Inc,Tout ce qu'ils veulent,47,20,99,,,,
58,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,79,,,,
59,down,Romain Virgo & Christopher Martin,Glow,10,1,56,,,,
60,down,Popcaan,Silence,14,2,54,,,,
61,down,Protoje,Like Royalty (feat. Popcaan),19,7,60,,,,
62,-,Pupajim,TV Addict,-,19,67,,,,
63,down,Gyptian,Hold You (Hold Yuh),22,4,99,,,,
64,-,Tom Frager,Lady Mélody,-,5,99,,,,
65,-,Pupajim,Business of War,-,20,62,,,,
66,-,Were-vana,Bombardé,-,9,18,,,,
67,-,BEATS BOXW,Si mon ker lé gros,-,67,1,,,,
68,-,Bob Marley & The Wailers,Revolution,-,68,1,,,,
69,-,Eric Donaldson,Look What You've Done,-,69,1,,,,
70,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,6,,,,
71,-,Vybz Kartel,Do It If Yuh Bad,-,71,1,,,,
72,-,The Gladiator,Roots Natty,-,72,1,,,,
73,-,Eric Donaldson,A Play You a Play,-,73,1,,,,
74,-,Shenseea,Run Run,-,74,4,,,,
75,-,Were-vana,Cache-cache,-,70,2,,,,
76,-,Eric Donaldson,St. Catherine's Preview,-,76,1,,,,
77,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,32,,,,
78,-,Alkaline,Weh We a Guh Do,-,78,1,,,,
79,-,The Gladiator,Jah Works,-,79,1,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,35,4,,,,
81,-,Ismuki,Bestie Love,-,81,1,,,,
82,-,Limitless & Leftside,Bad Inna Bed,-,82,1,,,,
83,-,King Shadrock,Respect Dew,-,83,1,,,,
84,-,Van Gordon Martin,Suffer No More (feat. Blakkamoore),-,84,1,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle Dub,-,85,1,,,,
86,-,Dennis Brown,Promised Land,-,65,1,,,,
87,-,Reggae Roast,Bad Company (feat. Earl 16),-,87,1,,,,
88,-,Koffee,West Indies,-,76,1,,,,
89,down,Colonel Reyel,Toi et moi,48,18,86,,,,
90,-,Bushman,Never Have It Easy,-,90,1,,,,
91,-,DI PANDA,À la Bob Marley,-,91,1,,,,
92,-,Etana,Melanin (feat. Nandy),-,92,1,,,,
93,-,Keron Williams,Gypsy Pro,-,93,1,,,,
94,-,"Mad Gyal, Wolffman & Jason Imanuel",Work (Wolffman & Jason Imanuel Remix),-,94,1,,,,
95,up,Kalash,Bando,99,33,78,,,,
96,-,Alpha Blondy,Sweet Fanta Diallo,-,20,75,,,,
