Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Says'z,Esmeralda (feat. Bamby),2,1,2,,,,
2,down,NG,Hiroshima (Extended),1,1,183,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,10,2,240,,,,
4,down,Popcaan,Silence,3,2,173,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,192,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,193,,,,
7,down,Bob Marley & The Wailers,Want More,5,1,189,,,,
8,down,Abdoul,Tika,7,4,182,,,,
9,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,182,,,,
10,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,196,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),11,7,195,,,,
12,up,Jimmy Cliff,Reggae Night,16,4,237,,,,
13,down,Le Jèm'ss,Wakanda,12,7,192,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,4,225,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,237,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,179,,,,
17,down,Kevin Lyttle,Turn Me On,15,4,229,,,,
18,down,Sean Paul,Temperature,17,1,240,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,16,176,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,161,,,,
21,up,Colonel Reyel,Toi et moi,21,18,208,,,,
22,up,Sugar Daddy,Sweet Soca Music,26,17,210,,,,
23,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,207,,,,
24,up,Stand High Patrol,Brest Bay,24,18,208,,,,
25,up,NZH,Princess (Radio Edit),25,19,208,,,,
26,up,Pupajim,TV Addict,31,19,185,,,,
27,-,PINO,PLOUF PLOUF,-,27,1,,,,
28,up,Pupajim,Business of War,32,20,176,,,,
29,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,29,2,,,,
30,down,Kalash & Maureen,Laptop,29,1,45,,,,
31,-,Sinsemilia,Tout le bonheur du monde,-,1,186,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,182,,,,
33,up,Bob Marley & The Wailers,Jamming,38,14,142,,,,
34,-,TK International,Whistle While You Work,-,34,1,,,,
35,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,35,25,9,,,,
36,-,Sean Paul,Greatest,-,36,1,,,,
37,-,Saël,La vérité,-,37,1,,,,
38,-,Hemai,Heartwing (Instrumental),-,38,1,,,,
39,-,Stefflon Don,Desire (feat. Tayc),-,39,1,,,,
40,-,ホレス・アンディ & マッド・プロフェッサー,Rasta Business (Extended Discomix by Lee Kelly),-,40,1,,,,
41,-,"Moyann, Bayka & DJ Frass",Bruck Off It,-,41,1,,,,
42,-,ホレス・アンディ & マッド・プロフェッサー,Dem Lie (Extended Discomix by Lee Kelly),-,42,1,,,,
43,-,Nigy Boy,Karma,-,43,1,,,,
44,-,Aidonia & DJ Frass,Drinking,-,44,1,,,,
45,-,Burning Spear,"Red, Gold And Green",-,45,1,,,,
46,-,Johnny Clarke,Age Is Growing,-,46,1,,,,
47,-,KILLI & Badbay Mono,UNCLE,-,47,1,,,,
48,-,Max Romeo,Don't Be Prejudice,-,48,1,,,,
