Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,177,,,,
2,up,NG,Hiroshima (Extended),2,1,181,,,,
3,up,Bob Marley & The Wailers,Want More,11,1,187,,,,
4,up,Popcaan,Silence,28,2,171,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),3,2,190,,,,
6,down,Inna de Yard,Tribute to My Sista (feat. Derajah),4,3,191,,,,
7,down,Abdoul,Tika,6,4,180,,,,
8,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],7,5,180,,,,
9,down,Ras Teo & Ashanti Selah,No Matter Wah,8,6,194,,,,
10,down,Protoje,Like Royalty (feat. Popcaan),9,7,193,,,,
11,down,Le Jèm'ss,Wakanda,10,7,190,,,,
12,up,Sean Paul,Temperature,18,1,238,,,,
13,down,Gyptian,Hold You (Hold Yuh),12,4,223,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,2,238,,,,
15,up,Kevin Lyttle,Turn Me On,15,4,227,,,,
16,up,Jimmy Cliff,Reggae Night,16,4,235,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,235,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),20,16,174,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,159,,,,
20,up,Colonel Reyel,Toi et moi,21,18,206,,,,
21,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,205,,,,
22,up,Stand High Patrol,Brest Bay,23,18,206,,,,
23,up,NZH,Princess (Radio Edit),24,19,206,,,,
24,up,Pupajim,TV Addict,25,19,183,,,,
25,up,Pupajim,Business of War,31,20,174,,,,
26,up,LMK,Boss It (feat. DJ sebb),30,26,2,,,,
27,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,7,,,,
28,down,Kalash,SO COMAN,1,1,12,,,,
29,-,Tiwony & Jazzy T,Buzz,-,29,1,,,,
30,-,Inner Circle,"Bad Boys (From ""Cops"")",-,30,2,,,,
31,-,UB40,Food for Thought,-,3,161,,,,
32,down,Sinsemilia,Tout le bonheur du monde,26,1,185,,,,
33,-,Ladi6,Walk Right Up,-,33,1,,,,
34,-,Byron Messia & Lil Baby,Choppa,-,34,1,,,,
35,-,Hypasounds & Dan Evens,Dat Kinda Time,-,35,1,,,,
36,-,Rita Morar & Adrian Sherwood,Meri Awaaz Suno (Hear My Voice),-,36,1,,,,
37,-,Urban Love,Don't Dream It's Over,-,37,1,,,,
38,-,"Armanii, DJ Mac & prod.carterr",Bubble,-,38,1,,,,
39,-,Mad Scientist,Carmina Burana Riddim,-,39,1,,,,
40,-,DJ Trash,"Kanaky, lève-toi",-,40,1,,,,
