Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,152,,,,
2,up,NG,Hiroshima (Extended),2,1,154,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,160,,,,
4,up,Popcaan,Silence,33,2,143,,,,
5,down,Inna de Yard,Tribute to My Sista (feat. Derajah),4,3,162,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,148,,,,
7,down,Abdoul,Tika,5,4,151,,,,
8,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],6,5,151,,,,
9,down,Ras Teo & Ashanti Selah,No Matter Wah,7,6,165,,,,
10,down,Protoje,Like Royalty (feat. Popcaan),8,7,165,,,,
11,down,Le Jèm'ss,Wakanda,9,7,163,,,,
12,down,Colonel Reyel,Toutes les nuits,10,2,188,,,,
13,down,Gyptian,Hold You (Hold Yuh),11,4,198,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,2,209,,,,
15,down,Kevin Lyttle,Turn Me On,13,4,200,,,,
16,down,Jimmy Cliff,Reggae Night,15,4,206,,,,
17,down,Sean Paul,Temperature,16,1,209,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,206,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,16,147,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,130,,,,
21,down,Colonel Reyel,Toi et moi,20,18,179,,,,
22,down,Sugar Daddy,Sweet Soca Music,21,17,181,,,,
23,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,177,,,,
24,down,Stand High Patrol,Brest Bay,23,18,179,,,,
25,down,NZH,Princess (Radio Edit),24,19,181,,,,
26,-,Groovewax & Big Red,Bwoy Rude,-,26,1,,,,
27,-,drames rurals,"Daltabaix (feat. John Talabot, juns, oma totem & Meritxell Bonastre)",-,27,1,,,,
28,-,UB40,Kingston Town,-,2,171,,,,
29,-,Willi Williams,Righteousness,-,29,1,,,,
30,-,Kalash,Laisse brûler,-,30,1,,,,
31,down,Pupajim,Business of War,26,20,149,,,,
32,-,Ras Demo,Gwarn So,-,32,1,,,,
33,-,DJ Killerz & Lu City,La Véwité,-,33,1,,,,
34,-,Jah Shaka,True Independence,-,34,1,,,,
35,-,Shorty,Who God Bless,-,35,1,,,,
36,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,36,2,,,,
37,-,"DJ Vadim, Rayjah45 & Javada",Be Mine,-,37,1,,,,
38,-,Manudigital & Liam Bailey,Enough,-,38,1,,,,
39,-,Stranjah Cole,Eyes of a Lion,-,39,1,,,,
40,-,Shorty,Sweet Music,-,40,1,,,,
41,-,Stranjah Cole,Rastaman Chant,-,41,1,,,,
42,-,Savage,Culu Culu,-,42,1,,,,
43,-,DJ Vadim & Marina P,Away,-,43,1,,,,
44,down,Pupajim,TV Addict,25,19,158,,,,
45,-,Omi,Candy,-,45,1,,,,
