Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),16,1,132,,,,
2,up,Bob Marley & The Wailers,Want More,2,1,139,,,,
3,up,Sean Paul,Temperature,15,1,187,,,,
4,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),3,2,142,,,,
5,down,Abdoul,Tika,4,4,131,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,126,,,,
7,up,Kevin Lyttle,Turn Me On,12,4,179,,,,
8,up,Jimmy Cliff,Reggae Night,14,4,184,,,,
9,down,Ras Teo & Ashanti Selah,No Matter Wah,6,6,143,,,,
10,down,Protoje,Like Royalty (feat. Popcaan),7,7,143,,,,
11,down,Le Jèm'ss,Wakanda,8,7,141,,,,
12,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],32,5,129,,,,
13,down,Colonel Reyel,Toutes les nuits,9,2,170,,,,
14,down,Gyptian,Hold You (Hold Yuh),10,4,177,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,2,189,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,1,108,,,,
17,up,Alpha Blondy,Brigadier Sabari,28,4,175,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,5,3,185,,,,
19,down,Alpha Blondy & The Wailers,Jerusalem,17,5,180,,,,
20,down,Colonel Reyel,Toi et moi,18,18,159,,,,
21,down,Sugar Daddy,Sweet Soca Music,20,17,162,,,,
22,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,21,17,156,,,,
23,down,Stand High Patrol,Brest Bay,22,18,157,,,,
24,down,NZH,Princess (Radio Edit),23,19,160,,,,
25,up,Pupajim,TV Addict,26,19,137,,,,
26,up,Pupajim,Business of War,34,20,131,,,,
27,-,Kalash & Maureen,Laptop,-,1,37,,,,
28,-,Lu City,Asé (feat. Kalash),-,5,6,,,,
29,-,Ballyhoo!,Clip My Wings,-,29,1,,,,
30,-,Leroy Sibbles,Ting a Ling,-,30,1,,,,
31,-,Kalash,Independent Gyal (feat. Pompis),-,31,5,,,,
32,-,Tessellated & Vybz Kartel,Girl Next Door,-,32,1,,,,
33,-,Collie Buddz & Mellow Mood,Unstoppable,-,33,1,,,,
34,down,Kalash,Doliprane,1,1,3,,,,
35,-,Sorrow,Vorace,-,35,1,,,,
36,-,Popcaan,Bend It Over,-,36,1,,,,
37,-,Vakka,O Swè A,-,37,1,,,,
38,-,Busy Signal,Fade Away,-,38,1,,,,
39,-,Vlg Rocki,PaKmEux,-,39,1,,,,
40,-,Pompis,Under Pressure,-,40,1,,,,
41,up,Alpha Blondy,Sweet Fanta Diallo,65,20,134,,,,
42,-,Quada,GTA Most Wanted,-,42,1,,,,
43,-,Papa Tank,Au plus haut (feat. Maylan),-,43,1,,,,
44,-,Papa Tank,Our Pleasure,-,44,1,,,,
45,-,Duane Stephenson,Trouble,-,45,1,,,,
46,-,Lutan Fyah,Something Ain't Right,-,46,1,,,,
47,-,Papa Tank,De l'eau,-,47,1,,,,
48,-,Vlg Rocki,Apéro,-,48,1,,,,
