Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,46,,,,
3,up,Val Bennet,The Russians Are Coming,3,1,2,,,,
4,up,Conkarah,Banana (feat. Shaggy),12,2,19,,,,
5,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,1,16,,,,
6,down,Romain Virgo & Christopher Martin,Glow,5,1,14,,,,
7,up,Danakil,Oublions,7,1,15,,,,
8,up,Bob Marley & The Wailers,Want More,27,1,14,,,,
9,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),8,2,16,,,,
10,down,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,15,,,,
11,up,Abdoul,Tika,13,4,15,,,,
12,down,Sean Paul,Temperature,11,1,60,,,,
13,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,13,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,1,60,,,,
15,up,Ras Teo & Ashanti Selah,No Matter Wah,15,6,14,,,,
16,up,Shaggy,Boombastic,41,1,60,,,,
17,down,Le Jèm'ss,Wakanda,16,7,15,,,,
18,up,Jimmy Cliff,Reggae Night,22,4,60,,,,
19,down,Colonel Reyel,Celui,17,1,59,,,,
20,down,Colonel Reyel,Toutes les nuits,18,2,58,,,,
21,down,Sinsemilia,Tout le bonheur du monde,19,1,60,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,4,58,,,,
23,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",21,12,3,,,,
24,down,Kevin Lyttle,Turn Me On,23,4,60,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,25,2,60,,,,
26,up,UB40,Kingston Town,26,2,60,,,,
27,up,UB40,Food for Thought,49,3,55,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,15,24,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,59,,,,
30,down,Don Omar,Dile,29,8,60,,,,
31,up,Alpha Blondy & The Wailers,Jerusalem,45,5,57,,,,
32,down,Jimmy Cliff,Many Rivers to Cross,31,11,27,,,,
33,up,Taïro,Une seule vie,33,14,55,,,,
34,up,Dub Inc,Rude Boy,37,6,60,,,,
35,up,Alpha Blondy,Brigadier Sabari,36,4,55,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,59,,,,
37,up,Patrice,Soulstorm,46,7,58,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,3,60,,,,
39,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,24,57,,,,
40,up,UB40,Red Red Wine (Edit),47,10,58,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,60,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,60,,,,
43,up,Colonel Reyel,Toi et moi,48,18,49,,,,
44,up,Pierpoljak,Je sais pas jouer,59,19,58,,,,
45,up,Bob Marley & The Wailers,Could You Be Loved,50,1,59,,,,
46,up,Dub Inc,My Freestyle,51,25,55,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,3,43,,,,
48,up,Sean Paul,Ever Blazin',82,40,33,,,,
49,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,42,,,,
50,up,Stand High Patrol,Brest Bay,88,18,49,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,51,,,,
52,up,Pupajim,Business of War,56,20,39,,,,
53,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),57,35,50,,,,
54,up,Alpha Blondy,Sweet Fanta Diallo,58,20,46,,,,
55,up,Bob Marley & The Wailers,Jamming,60,14,53,,,,
56,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",62,39,40,,,,
57,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,63,45,33,,,,
58,up,Bob Marley & The Wailers,Buffalo Soldier,65,14,50,,,,
59,up,Taïro,Bonne w**d,64,41,43,,,,
60,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",67,60,3,,,,
61,up,Colonel Reyel,Aurélie,69,45,41,,,,
62,up,Sinsemilia,La mauvaise réputation,72,48,39,,,,
63,up,RDX,Kotch,70,46,40,,,,
64,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),93,23,32,,,,
65,up,Madness,One Step Beyond,66,1,57,,,,
66,up,UB40,Red Red Wine (12'' Version),73,47,34,,,,
67,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,7,51,,,,
68,up,Pierpoljak,Pierpoljak (radio edit),75,54,34,,,,
69,up,Stepart,Another Night (feat. Pupajim),76,51,31,,,,
70,up,Dub Inc,Tout ce qu'ils veulent,71,20,57,,,,
71,up,Collie Buddz,Blind to You,94,51,30,,,,
72,up,Gyptian,Wine Slow,95,53,27,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),24,2,58,,,,
74,up,Kalash,Bando,85,33,45,,,,
75,up,Princess Lover,Mon soleil,80,27,21,,,,
76,up,Kalash,Plézi,79,59,22,,,,
77,up,UB40 & Chrissie Hynde,I Got You Babe,96,18,22,,,,
78,-,Pupajim,TV Addict,-,19,40,,,,
79,up,Busy Signal,Come Over (Missing You),99,66,18,,,,
80,-,Krys,Bootyshake,-,80,4,,,,
81,-,Pupajim,Amplifier,-,69,17,,,,
82,-,Yaniss Odua,Rouge jaune vert,-,51,17,,,,
83,down,Protoje,Rasta Love (feat. Ky-Mani Marley),78,55,25,,,,
84,up,Sean Paul,We Be Burnin' (Recognize It),89,16,22,,,,
85,down,Alpha Blondy,I Wish You Were Here,83,41,9,,,,
86,-,Musical Youth,Pass the Dutchie,-,29,12,,,,
87,-,Pupajim,Dancehall Scientist,-,75,12,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,32,2,,,,
89,-,Koffee,Toast,-,5,12,,,,
90,down,Sinsemilia,Tout le bonheur du monde,68,68,2,,,,
91,-,Million Stylez,Miss Fatty,-,60,23,,,,
92,up,Yaniss Odua,Chalawa,100,66,15,,,,
93,-,Koffee,Burning,-,54,1,,,,
94,-,Red Rat,Shelly-Ann,-,64,12,,,,
95,up,Tom Frager,Lady Mélody,97,5,57,,,,
96,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,12,,,,
97,-,Kalash,Chanson du Mwaka,-,65,17,,,,
98,-,Vybz Kartel,Tell You Say (Radio),-,98,1,,,,
99,-,Danakil,Marley,-,48,14,,,,
100,-,Raggasonic,Légalisez La Ganja,-,46,10,,,,
