Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,49,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,109,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,96,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,50,,,,
5,up,Val Bennet,The Russians Are Coming,45,1,46,,,,
6,up,Chezidek,All My Life Version,6,4,49,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),7,5,45,,,,
8,up,Paille,Bloodclat,8,2,54,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,47,,,,
10,down,Danakil,Oublions,9,1,63,,,,
11,down,NG,Hiroshima (Extended),10,1,58,,,,
12,up,Bob Marley & The Wailers,Want More,15,1,62,,,,
13,down,Popcaan,Silence,11,2,56,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,107,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),12,2,64,,,,
16,down,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,63,,,,
17,up,Abdoul,Tika,29,4,56,,,,
18,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],14,5,56,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,64,,,,
20,down,Protoje,Like Royalty (feat. Popcaan),17,7,65,,,,
21,down,Le Jèm'ss,Wakanda,18,7,63,,,,
22,down,Colonel Reyel,Celui,19,1,109,,,,
23,down,Sinsemilia,Tout le bonheur du monde,20,1,110,,,,
24,down,Sean Paul,Temperature,22,1,108,,,,
25,down,Kevin Lyttle,Turn Me On,21,4,109,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,25,2,110,,,,
27,up,UB40,Kingston Town,34,2,108,,,,
28,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",89,12,51,,,,
29,down,Don Omar,Dile,26,8,108,,,,
30,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,72,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,14,108,,,,
32,down,Jimmy Cliff,Many Rivers to Cross,28,11,77,,,,
33,down,Dub Inc,Rude Boy,23,6,109,,,,
34,down,Jimmy Cliff,Reggae Night,32,4,108,,,,
35,up,Taïro,Une seule vie,59,14,93,,,,
36,down,Alpha Blondy,Brigadier Sabari,33,4,102,,,,
37,down,Shaggy,Boombastic,36,1,108,,,,
38,down,Sinsémilia,Tout le bonheur du monde (30 ans),35,28,26,,,,
39,down,Bob Marley & The Wailers,Is This Love,31,1,110,,,,
40,down,Nèg'Marrons & Frankie Paul,Le bilan,37,3,106,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,3,110,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,109,,,,
43,down,Patrice,Soulstorm,41,7,105,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),40,16,48,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,108,,,,
46,up,UB40,Red Red Wine (Edit),53,10,107,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,43,5,105,,,,
48,down,Dub Inc,Tout ce qu'ils veulent,44,20,104,,,,
49,up,Colonel Reyel,Toi et moi,56,18,88,,,,
50,down,Pierpoljak,Je sais pas jouer,46,19,105,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,47,1,108,,,,
52,up,UB40,Food for Thought,54,3,100,,,,
53,down,Sugar Daddy,Sweet Soca Music,48,17,96,,,,
54,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,84,,,,
55,down,Stand High Patrol,Brest Bay,52,18,87,,,,
56,up,Madness,One Step Beyond,62,1,103,,,,
57,down,Dub Inc,My Freestyle,50,25,101,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,94,,,,
59,-,Pupajim,TV Addict,-,19,70,,,,
60,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,24,103,,,,
61,-,Pupajim,Business of War,-,20,64,,,,
62,up,Bob Marley & The Wailers,Jamming,91,14,85,,,,
63,-,Shenseea & Rvssian,You're The One I Love,-,63,1,,,,
64,-,Steel Pulse,Blues Dance Raid,-,64,1,,,,
65,-,Rytikal,Show Dem Up,-,65,1,,,,
66,-,Rakoon,Pigalle,-,66,1,,,,
67,-,Wayne Wonder,Saddest Day,-,67,1,,,,
68,-,Massifjohn,Donne-moi ta main,-,68,1,,,,
69,down,Lu City,Gou (feat. Maurane Voyer),58,19,2,,,,
70,-,Onsoundmynd,Southside,-,70,1,,,,
71,-,Mr. Vegas,Let them Talk,-,71,1,,,,
72,-,Horace Andy,Government Land,-,72,1,,,,
73,-,Monty Morris & The Fugitives,Best Dress Girl (Put On Your Best Dress),-,73,1,,,,
74,-,Masicka,King,-,74,1,,,,
75,-,Garrett Douglas,Material Girl,-,75,1,,,,
76,-,Keith Hudson,I'm No Fool,-,76,1,,,,
77,-,Kairo McLean,Talk of the Town,-,77,1,,,,
78,-,SK Simeon,Round of Applause,-,78,1,,,,
79,-,Phronesis,Blessing (feat. Kwe),-,79,1,,,,
80,-,Yellow Bird,Silent Murdah,-,80,1,,,,
81,-,Junior Cat,Roll Deep (Raw),-,81,1,,,,
82,-,Luciano,Killy Killy,-,82,1,,,,
83,-,Luciano,Save Us Now,-,83,1,,,,
84,down,Kalash,Bando,64,33,83,,,,
