Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,20,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,71,,,,
3,up,Manudigital,Strictly That Style (feat. Dapatch),3,3,15,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,58,,,,
5,up,P.L.L,Ocho (feat. DJ SEBB),8,5,11,,,,
6,down,Conkarah,Banana (feat. Shaggy),4,2,31,,,,
7,up,Paille,Bloodclat,7,2,16,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,28,,,,
9,up,Danakil,Oublions,11,1,27,,,,
10,up,NG,Hiroshima (Extended),12,1,20,,,,
11,up,Bob Marley & The Wailers,Want More,13,1,26,,,,
12,-,Val Bennet,The Russians Are Coming,-,1,9,,,,
13,up,Popcaan,Silence,60,2,24,,,,
14,up,Sean Paul,Temperature,23,1,72,,,,
15,up,Ras Teo & Ashanti Selah,No Matter Wah,17,6,26,,,,
16,up,Protoje,Like Royalty (feat. Popcaan),19,7,28,,,,
17,up,Le Jèm'ss,Wakanda,20,7,27,,,,
18,up,Colonel Reyel,Celui,21,1,71,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,27,2,72,,,,
20,up,Dub Inc,Rude Boy,28,6,72,,,,
21,up,UB40,Kingston Town,29,2,72,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),73,1,9,,,,
23,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,15,36,,,,
24,up,Don Omar,Dile,31,8,72,,,,
25,up,Sinsemilia,Tout le bonheur du monde,40,1,72,,,,
26,down,Chezidek,All My Life Version,6,4,14,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,33,11,39,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,14,72,,,,
29,down,Jimmy Cliff,Reggae Night,18,4,72,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),26,2,70,,,,
31,up,Alpha Blondy,Brigadier Sabari,36,4,67,,,,
32,up,Nèg'Marrons & Frankie Paul,Le bilan,38,3,71,,,,
33,up,Shaggy,Boombastic,39,1,72,,,,
34,up,Sugar Daddy,Sweet Soca Music,49,17,63,,,,
35,up,Alpha Blondy & The Wailers,Jerusalem,42,5,69,,,,
36,down,Bob Marley & The Wailers,Is This Love,14,1,72,,,,
37,up,Patrice,Soulstorm,37,7,70,,,,
38,up,UB40,Red Red Wine (Edit),43,10,70,,,,
39,down,Romain Virgo & Christopher Martin,Glow,10,1,26,,,,
40,up,UB40,Food for Thought,47,3,67,,,,
41,-,Abdoul,Tika,-,4,24,,,,
42,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,20,,,,
43,up,Dub Inc,My Freestyle,50,25,67,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,71,,,,
45,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,54,,,,
46,up,Stand High Patrol,Brest Bay,53,18,59,,,,
47,-,Colonel Reyel,Toutes les nuits,-,2,68,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,72,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,46,1,71,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,72,,,,
51,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,28,,,,
52,down,Madness,One Step Beyond,48,1,69,,,,
53,down,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,27,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,61,,,,
55,up,Pupajim,TV Addict,79,19,50,,,,
56,down,NZH,Princess (Radio Edit),54,19,58,,,,
57,down,Dub Inc,Tout ce qu'ils veulent,51,20,69,,,,
58,up,Pierpoljak,Je sais pas jouer,67,19,70,,,,
59,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,69,,,,
60,-,Taïro,Une seule vie,-,14,62,,,,
61,down,Gyptian,Hold You (Hold Yuh),22,4,68,,,,
62,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,15,,,,
63,down,Kevin Lyttle,Turn Me On,25,4,72,,,,
64,-,Shanel Hill,Insensé,-,64,1,,,,
65,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,65,1,,,,
66,down,Alpha Blondy,Sweet Fanta Diallo,58,20,55,,,,
67,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),59,35,61,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],70,7,63,,,,
69,down,Bob Marley & The Wailers,Jamming,44,14,64,,,,
70,up,Tom Frager,Lady Mélody,80,5,68,,,,
71,down,Colonel Reyel,Toi et moi,45,18,59,,,,
72,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),62,61,17,,,,
73,down,Pupajim,Business of War,57,20,50,,,,
74,-,V'ghn & DJ Puffy,Brick by Brick,-,74,1,,,,
75,-,Cultivated Mind,Old Moses,-,75,1,,,,
76,-,Biga Ranx,My Face,-,51,3,,,,
77,-,Naâman,Lucky Day,-,64,2,,,,
78,-,Nina Girassóis & Paulera,Heavyweight Sound,-,52,1,,,,
79,-,Kaf Malbar,Béni tout',-,72,1,,,,
80,-,Maureen,Tic,-,27,2,,,,
81,-,Sean Paul,Space Ship (feat. Suku Ward),-,81,1,,,,
82,-,Nneka,Heartbeat,-,82,1,,,,
83,-,Trinity Chris & Delirious & Alex K,Thick Tok,-,83,1,,,,
84,-,"Fastah Selectah, Shockman & Fyahbwoy",Toma Riddim (feat. GranKhan & Jey D),-,76,1,,,,
85,down,Taïro,Bonne w**d,63,41,54,,,,
86,-,Dakka Skanks,Sir Action,-,86,1,,,,
87,down,Sinsemilia,La mauvaise réputation,64,48,50,,,,
88,-,Dakka Skanks,Mr Murder,-,88,1,,,,
89,-,Stand High Patrol,The Big Tree,-,45,44,,,,
90,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",66,60,12,,,,
91,-,Bad Manners,Devil's Dub,-,91,1,,,,
92,down,Colonel Reyel,Aurélie,68,45,52,,,,
93,up,Sean Paul,Ever Blazin',95,40,42,,,,
94,down,RDX,Kotch,69,46,51,,,,
95,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,74,45,44,,,,
96,down,UB40,Red Red Wine (12'' Version),72,47,45,,,,
97,down,Kalash,Bando,77,33,56,,,,
98,down,Bob Marley & The Wailers,Buffalo Soldier,65,14,61,,,,
99,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",61,39,51,,,,
100,down,Stepart,Another Night (feat. Pupajim),76,51,39,,,,
