Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,3,1,24,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,24,,,,
3,down,Tryö,Désolé pour hier soir,1,1,24,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,2,24,,,,
5,up,Colonel Reyel,Celui,5,1,24,,,,
6,up,Dub Inc,Rude Boy,10,6,24,,,,
7,up,Colonel Reyel,Toutes les nuits,36,2,23,,,,
8,up,Sinsemilia,Tout le bonheur du monde,19,1,24,,,,
9,up,UB40,Kingston Town,21,2,24,,,,
10,up,Gyptian,Hold You (Hold Yuh),37,4,22,,,,
11,down,Kevin Lyttle,Turn Me On,4,4,24,,,,
12,up,Alpha Blondy,Brigadier Sabari,12,4,21,,,,
13,up,Jimmy Cliff,Reggae Night,16,4,24,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,1,24,,,,
15,down,Don Omar,Dile,14,8,24,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,14,24,,,,
17,up,Patrice,Soulstorm,18,7,24,,,,
18,down,Dub Inc,Faut qu'on s'évade,6,6,2,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,24,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),89,2,24,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,7,5,24,,,,
22,up,UB40,Red Red Wine (Edit),34,10,23,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,3,24,,,,
24,-,Stand High Patrol,Jay's Life,-,24,1,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,24,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,24,,,,
27,up,Pierpoljak,Je sais pas jouer,33,19,24,,,,
28,down,Dub Inc,Tout ce qu'ils veulent,22,20,24,,,,
29,down,Shaggy,Boombastic,17,1,24,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,3,23,,,,
31,down,Tom Frager,Lady Mélody,27,5,21,,,,
32,-,Pierpoljak,Clarks aux pieds (feat. Daddy Mory),-,32,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,23,1,24,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,72,2,10,,,,
35,down,Colonel Reyel,Toi et moi,24,18,18,,,,
36,up,Alpha Blondy,Sweet Fanta Diallo,46,20,22,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,26,1,23,,,,
38,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,1,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,29,2,,,,
40,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,22,,,,
41,-,Tenna Star,Pretty Woman,-,41,1,,,,
42,-,Lila Iké,I Spy,-,42,1,,,,
43,-,Koffee,W (feat. Gunna),-,1,4,,,,
44,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,25,24,24,,,,
45,-,Rachelle Allison,Fanm Sé Dyab,-,45,1,,,,
46,-,Raggasonic,Légalisez La Ganja,-,46,8,,,,
47,-,吉米克里夫,Many Rivers To Cross,-,47,1,,,,
48,-,Taïro,Paname danse (feat. Caporal Nigga),-,48,1,,,,
49,-,The Wailers,"Get Up, Stand Up",-,36,2,,,,
50,-,Zuse,Lose It,-,50,1,,,,
51,-,O.B.F,Rebel Daawtaz (feat. Aza Lineage),-,51,1,,,,
52,-,DJ Moody Mike,Memory (feat. Sir Samuel),-,52,1,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,30,1,24,,,,
54,down,UB40,Food for Thought,38,3,23,,,,
55,-,Mafia & Fluxy,Low Gravity (feat. Patrixx Aba Ariginal),-,55,1,,,,
56,-,NWHAT ‽,Children of Tomorrow,-,56,1,,,,
57,-,Derrick Lara,Don't Stop Till You Get Enough,-,45,1,,,,
58,down,Madness,One Step Beyond,45,1,24,,,,
59,-,Laurel Aitken,I Don't Want No More,-,59,1,,,,
60,-,Mafia & Fluxy,Dub Jacqueline (feat. Patrixx Aba Ariginal),-,60,1,,,,
61,-,Samuel Medas,Can't Be the Only One,-,61,1,,,,
62,-,Bob Marley & The Wailers,Natural Mystic,-,32,3,,,,
63,-,Basta Lion,Alefa Barea,-,63,1,,,,
64,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,64,1,,,,
65,-,Shenseea,Foreplay,-,54,3,,,,
66,-,Blaxx,Canboulay,-,66,1,,,,
67,-,Jaz Elise,Fresh & Clean,-,67,1,,,,
68,-,Toots & The Maytals,54-46 Was My Number,-,68,1,,,,
69,-,Kranium,Gal Policy,-,22,1,,,,
70,-,Paco Ten & Mr. Williamz,I Love Marijuana (Remix) [feat. Numa Crew],-,70,1,,,,
71,-,Olatunji,Party Cyah Done,-,71,1,,,,
72,-,Mortimer,Road to Trod,-,72,1,,,,
73,-,Subatomic Sound System & Screechy Dan,"Champion Sound (Roots 7"" Mix)",-,73,1,,,,
74,-,Dub Inc,Partout dans ce monde,-,74,1,,,,
75,-,Top Cat,Ganja Alone,-,75,1,,,,
76,-,Rome,Good Good,-,76,1,,,,
77,-,DJ Moody Mike,Pawòl Sal (feat. Admiral T),-,52,1,,,,
78,-,David Powell,Life Hard,-,78,1,,,,
79,-,Rod Taylor,Empress,-,79,1,,,,
80,-,Bob Marley & The Wailers,Jammin',-,80,1,,,,
81,-,Lu City,Wet (Worth Everything),-,81,1,,,,
82,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,82,1,,,,
83,-,Black Uhuru,As the World Turns,-,83,1,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,84,1,,,,
85,-,King Tubby,Crimewave,-,85,1,,,,
86,-,Aswad,Warriors Charging,-,86,1,,,,
87,down,Taïro,Une seule vie,48,14,22,,,,
88,-,General Danger,Mercedes,-,88,1,,,,
89,-,Shenseea,The Sidechick Song,-,29,2,,,,
90,-,Daab,Ogrodu Serce,-,90,1,,,,
91,-,Dii Lembang,Zile Zile Mile Mile,-,91,1,,,,
92,-,Daab,Fryzjer Na Plaży,-,92,1,,,,
93,-,Linval Thompson,Jamaican Calley (Dub Cartel' Session) [Instrumental Dub Version],-,93,1,,,,
94,-,Desmond Dekker & The Aces,Fu Man Chu,-,94,1,,,,
95,-,Spice,Back Bend Riddim (Instrumental),-,95,1,,,,
96,-,Booost,It's Your Time,-,96,1,,,,
97,down,Dub Inc,My Freestyle,32,25,23,,,,
98,down,Sugar Daddy,Sweet Soca Music,31,17,24,,,,
99,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,15,,,,
100,down,NZH,Princess (Radio Edit),56,19,19,,,,
