Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,78,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,91,,,,
4,down,Val Bennet,The Russians Are Coming,3,1,29,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),49,3,32,,,,
6,up,P.L.L,Ocho (feat. DJ SEBB),7,5,29,,,,
7,down,Chezidek,All My Life Version,6,4,31,,,,
8,down,Conkarah,Banana (feat. Shaggy),5,2,51,,,,
9,down,Paille,Bloodclat,8,2,36,,,,
10,down,Were-vana,Bombardé,9,9,14,,,,
11,up,Sean Paul,Temperature,27,1,90,,,,
12,up,Usain Bolt & NJ,It's a Party,65,12,2,,,,
13,down,Romain Virgo & Christopher Martin,Glow,10,1,43,,,,
14,up,Danakil,Oublions,87,1,46,,,,
15,down,NG,Hiroshima (Extended),11,1,40,,,,
16,down,Bob Marley & The Wailers,Want More,12,1,44,,,,
17,up,Bob Marley & The Wailers,Is This Love,32,1,92,,,,
18,down,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,46,,,,
19,down,Abdoul,Tika,14,4,41,,,,
20,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],15,5,38,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,28,2,92,,,,
22,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,46,,,,
23,down,Protoje,Like Royalty (feat. Popcaan),18,7,47,,,,
24,down,Sinsemilia,Tout le bonheur du monde,20,1,92,,,,
25,up,Nèg'Marrons & Frankie Paul,Le bilan,38,3,88,,,,
26,down,Le Jèm'ss,Wakanda,19,7,45,,,,
27,down,Colonel Reyel,Celui,21,1,91,,,,
28,down,Colonel Reyel,Toutes les nuits,22,2,85,,,,
29,down,Gyptian,Hold You (Hold Yuh),23,4,86,,,,
30,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,2,46,,,,
31,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,33,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,3,92,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,7,91,,,,
34,down,Kevin Lyttle,Turn Me On,25,4,91,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,89,,,,
36,down,Shaggy,Boombastic,26,1,90,,,,
37,down,UB40,Kingston Town,30,2,90,,,,
38,down,Don Omar,Dile,31,8,90,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,54,,,,
40,down,Jimmy Cliff,Many Rivers to Cross,34,11,59,,,,
41,down,Jimmy Cliff,Reggae Night,35,4,90,,,,
42,down,Dub Inc,Rude Boy,29,6,91,,,,
43,down,Alpha Blondy,Brigadier Sabari,36,4,85,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),41,16,30,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,90,,,,
46,down,Alpha Blondy & The Wailers,Jerusalem,44,5,87,,,,
47,up,Patrice,Soulstorm,58,7,87,,,,
48,down,UB40,Red Red Wine (Edit),43,10,89,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,90,,,,
50,down,Dub Inc,Tout ce qu'ils veulent,45,20,86,,,,
51,down,Colonel Reyel,Toi et moi,48,18,74,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,46,1,90,,,,
53,down,Pierpoljak,Je sais pas jouer,50,19,87,,,,
54,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],71,28,8,,,,
55,down,UB40,Food for Thought,51,3,82,,,,
56,down,Sugar Daddy,Sweet Soca Music,54,17,79,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,24,85,,,,
58,up,Madness,One Step Beyond,59,1,85,,,,
59,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,61,17,69,,,,
60,-,Stand High Patrol,Brest Bay,-,18,72,,,,
61,up,NZH,Princess (Radio Edit),62,19,74,,,,
62,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,62,1,,,,
63,down,Dub Inc,My Freestyle,56,25,83,,,,
64,up,Krys,Lov'la (feat. Shanel Hill),78,64,2,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,28,76,,,,
66,-,Team Bwè Tou Sa,Lolo,-,66,1,,,,
67,-,Mungo's Hi Fi,Time Traveller,-,67,1,,,,
68,-,Kalash,Independent gyal (feat. Pompis),-,68,1,,,,
69,-,Linval Thompson & Adam Prescott,Be Free (Remix),-,69,1,,,,
70,up,Pupajim,TV Addict,100,19,62,,,,
71,-,Pupajim,Business of War,-,20,59,,,,
72,-,Blaiz Fyah & Tribal Kush,Bad,-,16,9,,,,
73,-,Ben Harper & Ziggy Marley,Spin It Faster,-,71,3,,,,
74,-,Jahrukus,Ashes to Ashes,-,73,1,,,,
75,-,Javani J,Rollin,-,75,1,,,,
76,-,DJ Leslie,Cherry Blossom (feat. Ana B.),-,76,1,,,,
77,-,Qq,Next One,-,77,1,,,,
78,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,78,1,,,,
79,-,Lali,Eostik,-,79,1,,,,
80,-,The Wailers,"Get Up, Stand Up",-,36,5,,,,
81,down,P.L.L,Delbor (feat. DJ SEBB & Avi S),55,55,2,,,,
82,-,DeeWunn & Amenazandel,Milkshake and Jello,-,63,1,,,,
83,-,"Marshall, Stranjah Miller & DJ MiMi",Turn It up Hard,-,83,1,,,,
84,-,Lali,Al labourer,-,84,1,,,,
85,-,Skhan,Elçiler dub,-,85,1,,,,
86,-,Vahriie,Man a Souljah,-,86,1,,,,
87,-,Jah Nilo,Injustiça,-,87,1,,,,
88,-,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",-,88,1,,,,
89,-,Bob Marley & The Wailers,One Dub,-,89,1,,,,
90,-,The Dualers,Enjoy Yourself,-,90,1,,,,
91,-,Simon Lynch,One Drop,-,91,1,,,,
92,-,June Lodge,Someone Loves You Honey,-,92,1,,,,
93,-,Only Vibes Beats,High Grade Riddim (Instrumental),-,93,1,,,,
94,-,Dennis Brown,Ribbon In the Sky,-,94,1,,,,
95,down,Tom Frager,Lady Mélody,53,5,87,,,,
96,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,73,,,,
97,down,Sinsémilia,Tout le bonheur du monde (30 ans),37,28,13,,,,
98,-,Kalash,Bando,-,33,66,,,,
99,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,75,,,,
100,-,Bob Marley & The Wailers,Jamming,-,14,78,,,,
