Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Romain Virgo & Christopher Martin,Glow,20,1,173,,,,
3,up,NG,Hiroshima (Extended),3,1,173,,,,
4,up,Popcaan,Silence,38,2,164,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,182,,,,
6,down,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,183,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,2,2,230,,,,
8,down,Abdoul,Tika,6,4,172,,,,
9,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],7,5,172,,,,
10,down,Ras Teo & Ashanti Selah,No Matter Wah,8,6,186,,,,
11,down,Protoje,Like Royalty (feat. Popcaan),10,7,185,,,,
12,down,Le Jèm'ss,Wakanda,11,7,182,,,,
13,up,Colonel Reyel,Toutes les nuits,26,2,205,,,,
14,up,Kevin Lyttle,Turn Me On,23,4,219,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,169,,,,
16,down,Jimmy Cliff,Reggae Night,15,4,227,,,,
17,down,Sean Paul,Temperature,9,1,230,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,12,3,227,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),16,16,166,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,151,,,,
21,up,Colonel Reyel,Toi et moi,25,18,199,,,,
22,up,Sugar Daddy,Sweet Soca Music,24,17,201,,,,
23,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,18,17,197,,,,
24,down,Stand High Patrol,Brest Bay,21,18,199,,,,
25,down,NZH,Princess (Radio Edit),22,19,198,,,,
26,up,Bob Marley & The Wailers,Want More,36,1,180,,,,
27,-,J'calm,Roleplay,-,27,1,,,,
28,down,Kalash,SO COMAN,19,1,6,,,,
29,up,Pupajim,Business of War,29,20,167,,,,
30,down,Pupajim,TV Addict,27,19,175,,,,
31,-,Ayewai & Dj Glad,On Di Road,-,31,1,,,,
32,up,Bob Marley & The Wailers,Is This Love,34,1,183,,,,
33,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,25,5,,,,
34,-,Iski,Caliente,-,34,1,,,,
35,-,Booboo'zzz All Stars,Easy (feat. The Jouby's),-,35,2,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,180,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,81,,,,
38,-,Kolia,Essaye (Radio Edit),-,38,1,,,,
39,-,The Vitals 808,Dreams,-,39,1,,,,
40,-,Zion Head Ft. Anthony B,Enemies (Album Mount Zion),-,40,1,,,,
41,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded) [Acapella],-,41,1,,,,
42,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish and Corn Bread,-,42,1,,,,
43,-,Biga*Ranx,Mountain Top,-,37,1,,,,
44,-,Naamix & N'Ken,Un pote,-,44,1,,,,
45,-,Bunny & Ricky,Bushweed Corntrash,-,45,1,,,,
46,-,iZem & Lucas Santtana,Maria Antonieta (Blundetto Remix),-,46,1,,,,
