Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,42,,,,
2,up,Sinsemilia,Tout le bonheur du monde,4,1,42,,,,
3,up,Sean Paul,Temperature,9,1,42,,,,
4,up,Shaggy,Boombastic,33,1,42,,,,
5,up,Colonel Reyel,Celui,5,1,41,,,,
6,up,Colonel Reyel,Toutes les nuits,6,2,41,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,42,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,30,1,41,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,4,40,,,,
10,up,Kevin Lyttle,Turn Me On,13,4,42,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,29,5,42,,,,
12,down,Dub Inc,Rude Boy,11,6,42,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,40,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,2,42,,,,
15,down,UB40,Kingston Town,10,2,42,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,3,42,,,,
17,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),21,15,6,,,,
18,up,Jimmy Cliff,Many Rivers to Cross,23,11,9,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,42,,,,
20,down,Jimmy Cliff,Reggae Night,12,4,42,,,,
21,down,UB40,Red Red Wine (Edit),17,10,41,,,,
22,up,Taïro,Une seule vie,26,14,39,,,,
23,up,Alpha Blondy,Brigadier Sabari,27,4,39,,,,
24,down,Nèg'Marrons & Frankie Paul,Le bilan,15,3,42,,,,
25,up,Bob Marley & The Wailers,Redemption Song,34,1,42,,,,
26,up,Don Omar,Dile,28,8,42,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,42,,,,
28,down,Paille,Bloodclat,2,2,3,,,,
29,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,37,24,41,,,,
30,up,UB40,Food for Thought,31,3,39,,,,
31,up,Madness,One Step Beyond,54,1,40,,,,
32,up,Patrice,Soulstorm,41,7,42,,,,
33,down,Sugar Daddy,Sweet Soca Music,32,17,40,,,,
34,down,Dub Inc,Tout ce qu'ils veulent,25,20,41,,,,
35,up,Dub Inc,My Freestyle,35,25,39,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,14,42,,,,
37,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,36,17,28,,,,
38,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,7,38,,,,
39,down,Stand High Patrol,Brest Bay,38,18,36,,,,
40,down,NZH,Princess (Radio Edit),39,19,35,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,28,36,,,,
42,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),43,35,37,,,,
43,up,Pierpoljak,Je sais pas jouer,44,19,42,,,,
44,-,Matieu White,J'aime ton body,-,44,1,,,,
45,up,Kalash,Bando,60,33,36,,,,
46,down,Bob Marley & The Wailers,Jamming,42,14,38,,,,
47,up,Tom Frager,Lady Mélody,55,5,39,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,45,14,38,,,,
49,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",46,39,28,,,,
50,-,SCRPTIID,On My Way,-,50,1,,,,
51,-,Bob Marley & The Wailers,Natural Mystic,-,32,5,,,,
52,down,Conkarah,Banana (feat. Shaggy),48,2,15,,,,
53,-,Jahyanai,Pa a Demi,-,53,1,,,,
54,up,Shenseea,Sure Sure,64,54,2,,,,
55,-,Mc Janik,Mon la wo,-,55,1,,,,
56,-,Vybz Kartel,In Stock (Mix 2),-,56,1,,,,
57,-,Govana & Jada Kingdom,Better Than That,-,57,1,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Live),-,58,1,,,,
59,-,"Jah Vinci, Mink Jo & Notnice",Touch the Sky,-,59,1,,,,
60,-,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),-,17,1,,,,
61,-,Ska-P,Canto a la Rebelión,-,61,1,,,,
62,-,Toledo,Déjate Llevar,-,62,1,,,,
63,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,47,45,21,,,,
64,-,Naph-Tali,Gal Jook,-,64,1,,,,
65,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 18, 1975)",-,65,1,,,,
66,-,Khally & Ray Denz,Maria,-,66,1,,,,
67,-,Busy Signal,Jamaica Jamaica,-,67,1,,,,
68,-,Kapena,Do That to Me One More Time,-,68,1,,,,
69,-,The Shuffles,Caribbean Dandy (feat. Josephine Spector),-,69,1,,,,
70,-,Ska-P,Ska-Pa,-,70,1,,,,
71,-,Mavado,Unchanging Love,-,71,1,,,,
72,-,Kapena,Reggae Train,-,72,1,,,,
73,-,Ska-P,Alí Baba,-,73,1,,,,
74,-,Ikaya,Ain't Got You,-,74,1,,,,
75,-,Sycorah,Undercover Lover,-,75,1,,,,
76,-,Ska-P,"Pandemia, S.L.",-,76,1,,,,
77,-,Kapena,Blue Darling,-,77,1,,,,
78,-,Prince Fatty,Scorpio (feat. Winston Francis),-,78,1,,,,
79,-,DJ John,The Way Up,-,79,1,,,,
80,-,Tony Rozé,Ready Fi Go Burn [feat. Capleton] [Radio Edit],-,80,1,,,,
81,-,Kapena,Masese,-,81,1,,,,
82,-,Charly Black,Bitter Sweet,-,82,1,,,,
83,-,Black-Am-I,Wants and Needs,-,83,1,,,,
84,-,Kapena,Whatcha Talkin' Bout,-,84,1,,,,
85,-,Precision Productions & Machel Montano,Waiting on the Stage (feat. Badjohn Republic),-,85,1,,,,
86,-,Kapena,"Red, Red Wine",-,86,1,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,1,12,,,,
88,-,Mc Janik,Présent,-,88,1,,,,
89,-,Kapena,Tropical Lady,-,89,1,,,,
90,-,Sly & Robbie & Black Uhuru,Sun Is Shining,-,90,1,,,,
91,-,Reefle,CYA Space Cowboy,-,91,1,,,,
92,-,Nicodrum & Friends,Days of Oppression,-,92,1,,,,
93,down,Taïro,Bonne w**d,51,41,32,,,,
94,-,Jack Simard,Violon cassé (Live),-,94,1,,,,
95,down,Colonel Reyel,Aurélie,74,45,30,,,,
96,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),95,61,5,,,,
97,down,Pupajim,TV Addict,56,19,28,,,,
98,down,Stand High Patrol,The Big Tree,52,45,28,,,,
99,down,Pupajim,Business of War,58,20,29,,,,
100,down,Bob Marley & The Wailers,Three Little Birds,72,1,38,,,,
