Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,9,,,,
2,up,Danakil,Oublions,91,1,8,,,,
3,down,Romain Virgo & Christopher Martin,Glow,2,1,7,,,,
4,down,NG,Hiroshima (Extended),3,1,7,,,,
5,down,Popcaan,Silence,4,2,7,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,9,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,8,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,7,,,,
9,up,Le Jèm'ss,Wakanda,12,7,8,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),11,7,11,,,,
11,up,Colonel Reyel,Celui,13,1,52,,,,
12,down,Bob Marley & The Wailers,Is This Love,5,1,53,,,,
13,up,Colonel Reyel,Toutes les nuits,17,2,51,,,,
14,up,Sinsemilia,Tout le bonheur du monde,18,1,53,,,,
15,up,Tryö,Désolé pour hier soir,28,1,53,,,,
16,up,Bob Marley & The Wailers,Want More,78,1,8,,,,
17,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,17,1,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,51,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,53,,,,
20,up,Sean Paul,Temperature,22,1,53,,,,
21,down,Dub Shepherds & Jolly Joseph,Aquarius,7,3,6,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,2,53,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,53,,,,
24,up,UB40,Kingston Town,39,2,53,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,17,,,,
26,down,Don Omar,Dile,25,8,53,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,53,,,,
28,up,Jimmy Cliff,Many Rivers to Cross,29,11,20,,,,
29,up,Taïro,Une seule vie,32,14,50,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),82,2,51,,,,
31,up,Alpha Blondy,Brigadier Sabari,33,4,50,,,,
32,up,Nèg'Marrons & Frankie Paul,Le bilan,35,3,53,,,,
33,up,Patrice,Soulstorm,34,7,53,,,,
34,up,UB40,Red Red Wine (Edit),38,10,52,,,,
35,up,Dub Inc,Tout ce qu'ils veulent,44,20,52,,,,
36,up,Colonel Reyel,Toi et moi,40,18,44,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,43,1,52,,,,
38,up,UB40,Food for Thought,41,3,50,,,,
39,up,Dub Inc,My Freestyle,46,25,50,,,,
40,up,Sugar Daddy,Sweet Soca Music,45,17,50,,,,
41,up,Bob Marley & The Wailers,Redemption Song,49,1,53,,,,
42,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,48,17,37,,,,
43,down,Jimmy Cliff,Reggae Night,15,4,53,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,46,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,3,53,,,,
46,down,Dub Inc,Rude Boy,20,6,53,,,,
47,-,Clinton Fearon,Calypso Monkey,-,47,1,,,,
48,-,Pierpoljak,Clarks aux pieds (feat. Daddy Mory),-,32,2,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,37,5,53,,,,
50,up,Pupajim,TV Addict,53,19,36,,,,
51,down,Shaggy,Boombastic,23,1,53,,,,
52,up,Tom Frager,Lady Mélody,68,5,50,,,,
53,up,Pupajim,Business of War,54,20,35,,,,
54,up,Alpha Blondy,Sweet Fanta Diallo,56,20,40,,,,
55,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),55,35,45,,,,
56,up,Bob Marley & The Wailers,Jamming,57,14,47,,,,
57,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",59,39,35,,,,
58,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,60,45,28,,,,
59,up,Taïro,Bonne w**d,61,41,38,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,62,14,46,,,,
61,up,Colonel Reyel,Aurélie,63,45,36,,,,
62,up,Stand High Patrol,Brest Bay,64,18,46,,,,
63,up,RDX,Kotch,66,46,35,,,,
64,-,Tiffanie Malvo,Good Love (Remix) [feat. Busy Signal],-,64,1,,,,
65,-,Danakil,32 mars,-,65,1,,,,
66,-,Icho Candy,Jah Calling All Over the World,-,66,1,,,,
67,up,RDX,Jump (Radio Edit),99,42,34,,,,
68,-,Mavado,Goodbye to My Haters,-,68,1,,,,
69,-,Blackboy & Big Sea,En Forw,-,69,1,,,,
70,up,Sinsemilia,La mauvaise réputation,72,48,35,,,,
71,up,Sean Paul,Ever Blazin',83,40,28,,,,
72,-,Kerwin Du Bois & Precision Productions,Unforgettable (Trinidad and Tobago Carnival Soca 2016) [feat. Patrice Roberts],-,72,1,,,,
73,-,Benz Mr Gwada,Gwada,-,73,1,,,,
74,down,Madness,One Step Beyond,14,1,51,,,,
75,down,UB40,Red Red Wine (12'' Version),67,47,29,,,,
76,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,50,24,51,,,,
77,-,Precision Productions & Kerwin Du Bois,Arrogant,-,77,1,,,,
78,-,Benz Mr Gwada,Touch Down,-,78,1,,,,
79,down,NZH,Princess (Radio Edit),51,19,45,,,,
80,-,Alpha Steppa & Awa Fall,Walk on the Sidewalk,-,80,1,,,,
81,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,7,46,,,,
82,-,Awa Fall & Chalart58,Destroy Babylon,-,82,1,,,,
83,-,Vernon Maytone,War,-,83,1,,,,
84,-,Vernon Maytone,Life Is for Living,-,84,1,,,,
85,-,Vernon Maytone,Heavy Load,-,85,1,,,,
86,-,Vernon Maytone,More Love,-,86,1,,,,
87,-,Vic Taylor,Wonderful Songs,-,87,1,,,,
88,down,Pierpoljak,Je sais pas jouer,47,19,53,,,,
89,-,Vernon Buckley,Save Us Jah,-,89,1,,,,
90,-,Barry Brown,Give Thanks & Praise,-,90,1,,,,
91,-,Gregory Isaacs,Leggo Beast (Dub),-,91,1,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,3,38,,,,
93,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),97,61,11,,,,
94,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),73,23,28,,,,
95,down,Kevin Lyttle,Turn Me On,24,4,53,,,,
96,down,Pierpoljak,Pierpoljak (radio edit),85,54,30,,,,
97,down,Collie Buddz,Blind to You,95,51,27,,,,
98,down,Gyptian,Wine Slow,96,53,24,,,,
99,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,55,20,,,,
100,down,Alpha Blondy,I Wish You Were Here,84,41,4,,,,
