Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Val Bennet,The Russians Are Coming,5,1,20,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,82,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
5,up,Chezidek,All My Life Version,7,4,23,,,,
6,up,Conkarah,Banana (feat. Shaggy),8,2,42,,,,
7,up,Paille,Bloodclat,9,2,27,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,1,39,,,,
9,up,Romain Virgo & Christopher Martin,Glow,12,1,34,,,,
10,up,Danakil,Oublions,13,1,37,,,,
11,up,Kevin Lyttle,Turn Me On,68,4,82,,,,
12,up,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,37,,,,
13,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,37,,,,
14,down,J Boog,Let's Do It Again,2,1,29,,,,
15,up,Sinsemilia,Tout le bonheur du monde,19,1,83,,,,
16,up,Le Jèm'ss,Wakanda,20,7,36,,,,
17,-,P.L.L,Ocho (feat. DJ SEBB),-,5,20,,,,
18,up,Colonel Reyel,Celui,21,1,82,,,,
19,up,Sean Paul,Temperature,27,1,82,,,,
20,up,Gyptian,Hold You (Hold Yuh),22,4,77,,,,
21,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,26,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,8,6,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,80,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,29,2,83,,,,
25,up,Shaggy,Boombastic,31,1,82,,,,
26,-,Bob Marley & The Wailers,Want More,-,1,36,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,83,,,,
28,up,Don Omar,Dile,32,8,82,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,46,,,,
30,down,Manudigital,Strictly That Style (feat. Dapatch),6,3,26,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,83,,,,
32,up,Dub Inc,Rude Boy,35,6,83,,,,
33,up,Jimmy Cliff,Reggae Night,34,4,82,,,,
34,-,Protoje,Like Royalty (feat. Popcaan),-,7,38,,,,
35,up,Taïro,Une seule vie,37,14,71,,,,
36,down,UB40,Kingston Town,30,2,82,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,41,11,50,,,,
38,-,Popcaan,Silence,-,2,34,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,82,,,,
40,down,Were-vana,Bombardé,23,9,5,,,,
41,down,Alpha Blondy,Brigadier Sabari,39,4,77,,,,
42,-,Abdoul,Tika,-,4,32,,,,
43,down,Bob Marley & The Wailers,Is This Love,10,1,83,,,,
44,-,Colonel Reyel,Toutes les nuits,-,2,78,,,,
45,up,Tom Frager,Lady Mélody,76,5,79,,,,
46,down,NG,Hiroshima (Extended),14,1,31,,,,
47,down,Nèg'Marrons & Frankie Paul,Le bilan,40,3,80,,,,
48,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,39,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,82,,,,
50,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,31,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,43,5,79,,,,
52,-,X-Man,Love (feat. Matieu White),-,30,9,,,,
53,down,Matieu White,Sa Fini (feat. Maurane Voyer),38,38,2,,,,
54,up,Sinsémilia,Tout le bonheur du monde (30 ans),80,28,5,,,,
55,down,UB40,Red Red Wine (Edit),44,10,81,,,,
56,down,Patrice,Soulstorm,45,7,79,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,48,1,81,,,,
58,down,Dub Inc,Tout ce qu'ils veulent,46,20,78,,,,
59,up,Pierpoljak,Je sais pas jouer,59,19,79,,,,
60,-,Brain Damage & Big Youth,Biological Warfare,-,60,1,,,,
61,-,Bob Marley & The Wailers,Waiting In Vain (Jim James Remix),-,61,1,,,,
62,up,Krys,Koulè (feat. Tiwony),70,62,2,,,,
63,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,30,1,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,16,2,,,,
65,-,Brizion,Sound the Trumpets Dub,-,65,1,,,,
66,-,Brizion,Break All Chains Dub,-,66,1,,,,
67,-,LMK,Cry Me a River (Acoustic Version),-,67,1,,,,
68,-,Busy Signal,Case,-,68,1,,,,
69,-,Gregory Isaacs,Number One (Live In London / 1982),-,69,1,,,,
70,down,Alpha Blondy,Sweet Fanta Diallo,60,20,62,,,,
71,-,Black Roots,Nothing in the Larder,-,71,1,,,,
72,-,SQUASH,Rate Who Rate You,-,72,1,,,,
73,-,Brizion,A Vision Dub,-,73,1,,,,
74,-,Rico Rodriguez,Sea Cruise,-,74,1,,,,
75,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,24,77,,,,
76,-,The Late Ones,Fake Reggae,-,76,1,,,,
77,-,Sublime Reggae Kings,Stairway to Heaven,-,77,1,,,,
78,-,Popeye Caution & Ding Dong,Bezerk,-,78,1,,,,
79,down,Madness,One Step Beyond,50,1,77,,,,
80,down,Colonel Reyel,Toi et moi,49,18,66,,,,
81,-,AC Tafari,Vroom Vroom,-,81,1,,,,
82,-,Millie,My Boy Lollipop,-,82,1,,,,
83,-,Takana Zion,Babylon Wicked,-,83,1,,,,
84,down,Sugar Daddy,Sweet Soca Music,51,17,71,,,,
85,-,Vybz Kartel,I Will Luv Di Gal Dem,-,85,1,,,,
86,-,Bounty Killer & Bunji Garlin,Free Up,-,86,1,,,,
87,-,DJ Cheem,Cook Food,-,87,1,,,,
88,-,Massilia Sound System,Vive la Solidarité,-,88,1,,,,
89,-,"FIGHT CLVB, Sico Vox & Richie Loop",Fuehgo,-,89,1,,,,
90,-,Alborosie,Challawa,-,90,1,,,,
91,-,Mavado & Ivoltage,Never Go Win,-,91,1,,,,
92,-,Collie Buddz & Alborosie,See You Again,-,92,1,,,,
93,-,Brain Damage & Big Youth,Mama Africa,-,93,1,,,,
94,-,Usain Bolt & NJ,Timing,-,94,1,,,,
95,-,Lia Caribe,Uppie (Radio Edit),-,95,1,,,,
96,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond) [Instrumental],-,96,1,,,,
97,down,Dub Inc,My Freestyle,52,25,75,,,,
98,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,62,,,,
99,down,Stand High Patrol,Brest Bay,54,18,65,,,,
100,down,NZH,Princess (Radio Edit),55,19,66,,,,
