Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,21,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,10,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,72,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,59,,,,
5,up,Val Bennet,The Russians Are Coming,12,1,10,,,,
6,down,Manudigital,Strictly That Style (feat. Dapatch),3,3,16,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,2,32,,,,
8,down,P.L.L,Ocho (feat. DJ SEBB),5,5,12,,,,
9,down,Paille,Bloodclat,7,2,17,,,,
10,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,1,29,,,,
11,down,NG,Hiroshima (Extended),10,1,21,,,,
12,down,Bob Marley & The Wailers,Want More,11,1,27,,,,
13,up,Bob Marley & The Wailers,Is This Love,36,1,73,,,,
14,down,Popcaan,Silence,13,2,25,,,,
15,up,Jimmy Cliff,Reggae Night,29,4,73,,,,
16,up,Abdoul,Tika,41,4,25,,,,
17,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],42,5,21,,,,
18,down,Ras Teo & Ashanti Selah,No Matter Wah,15,6,27,,,,
19,up,Colonel Reyel,Toutes les nuits,47,2,69,,,,
20,down,Protoje,Like Royalty (feat. Popcaan),16,7,29,,,,
21,down,Le Jèm'ss,Wakanda,17,7,28,,,,
22,down,Colonel Reyel,Celui,18,1,72,,,,
23,up,Sinsemilia,Tout le bonheur du monde,25,1,73,,,,
24,down,Sean Paul,Temperature,14,1,73,,,,
25,down,Danakil,Oublions,9,1,28,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,71,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,19,2,73,,,,
28,down,Dub Inc,Rude Boy,20,6,73,,,,
29,down,UB40,Kingston Town,21,2,73,,,,
30,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,15,37,,,,
31,down,Don Omar,Dile,24,8,73,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,3,73,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,7,73,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,27,11,40,,,,
35,up,Taïro,Une seule vie,60,14,63,,,,
36,up,UB40,Red Red Wine (Edit),38,10,71,,,,
37,down,Alpha Blondy,Brigadier Sabari,31,4,68,,,,
38,down,Shaggy,Boombastic,33,1,73,,,,
39,down,Nèg'Marrons & Frankie Paul,Le bilan,32,3,72,,,,
40,down,Patrice,Soulstorm,37,7,71,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,73,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,72,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,35,5,70,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,49,1,72,,,,
45,down,UB40,Food for Thought,40,3,68,,,,
46,up,Madness,One Step Beyond,52,1,70,,,,
47,down,Sugar Daddy,Sweet Soca Music,34,17,64,,,,
48,down,Dub Inc,My Freestyle,43,25,68,,,,
49,up,Tom Frager,Lady Mélody,70,5,69,,,,
50,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,45,17,55,,,,
51,up,Dub Inc,Tout ce qu'ils veulent,57,20,70,,,,
52,up,Pierpoljak,Je sais pas jouer,58,19,71,,,,
53,up,NZH,Princess (Radio Edit),56,19,59,,,,
54,down,Stand High Patrol,Brest Bay,46,18,60,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,62,,,,
56,down,Pupajim,TV Addict,55,19,51,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,24,70,,,,
58,up,Alpha Blondy,Sweet Fanta Diallo,66,20,56,,,,
59,up,Bob Marley & The Wailers,Jamming,69,14,65,,,,
60,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,95,45,45,,,,
61,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),51,2,29,,,,
62,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),72,61,18,,,,
63,up,Taïro,Bonne w**d,85,41,55,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,98,14,62,,,,
65,up,Sinsemilia,La mauvaise réputation,87,48,51,,,,
66,up,Stand High Patrol,The Big Tree,89,45,45,,,,
67,up,Colonel Reyel,Aurélie,92,45,53,,,,
68,up,RDX,Kotch,94,46,52,,,,
69,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),67,35,62,,,,
70,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,7,64,,,,
71,up,UB40,Red Red Wine (12'' Version),96,47,46,,,,
72,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,43,,,,
73,-,Pierpoljak,Pierpoljak (radio edit),-,54,44,,,,
74,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",62,12,16,,,,
75,up,Stepart,Another Night (feat. Pupajim),100,51,40,,,,
76,down,Pupajim,Business of War,73,20,51,,,,
77,-,Zum,Rebel (feat. Shenseea),-,47,3,,,,
78,-,8°6 Crew,Reggae Music Is so Nice,-,78,1,,,,
79,-,Tech Sounds,Round And Round,-,79,1,,,,
80,-,The Crombies,Levi Stubb's Tears,-,80,1,,,,
81,-,Marcus Gad,Rhythm of Serenity,-,49,2,,,,
82,-,Roy & Yvonne,Surely I Love You,-,82,1,,,,
83,-,Gladiators,Fussing and Fighting,-,83,1,,,,
84,-,String Color,Oh nanana,-,84,1,,,,
85,-,Ernest Ranglin,Stop That Train,-,85,1,,,,
86,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",90,60,13,,,,
87,-,Ranking Jnr & The Ordinary Boys,Jump and Skank,-,87,1,,,,
88,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,88,1,,,,
89,-,Samuel Medas,Presence,-,89,1,,,,
90,-,Maxime Manot',Maxime au maximum,-,90,1,,,,
91,-,Smooth Beans,Far from Home,-,91,1,,,,
92,up,Sean Paul,Ever Blazin',93,40,43,,,,
93,-,Bugoy Drilon & Moophs,Tied,-,93,1,,,,
94,-,Smooth Beans,Black Eyed Girl,-,94,1,,,,
95,-,Alpha Blondy,I Wish You Were Here,-,41,17,,,,
96,down,Romain Virgo & Christopher Martin,Glow,39,1,27,,,,
97,-,RDX,Jump (Radio Edit),-,42,43,,,,
98,-,Collie Buddz,Blind to You,-,51,39,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,52,,,,
100,-,Gyptian,Wine Slow,-,53,36,,,,
