Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,25,1,6,,,,
2,down,Romain Virgo & Christopher Martin,Glow,1,1,142,,,,
3,down,NG,Hiroshima (Extended),2,1,141,,,,
4,down,Bob Marley & The Wailers,Want More,3,1,147,,,,
5,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,151,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,149,,,,
7,up,Abdoul,Tika,26,4,138,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,152,,,,
9,up,Kevin Lyttle,Turn Me On,13,4,188,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),10,7,152,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,4,186,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,4,2,198,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,135,,,,
14,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],29,5,138,,,,
15,down,Jimmy Cliff,Reggae Night,14,4,193,,,,
16,down,Alpha Blondy,Brigadier Sabari,15,4,184,,,,
17,down,Sean Paul,Temperature,16,1,196,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,194,,,,
19,up,Le Jèm'ss,Wakanda,30,7,150,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),18,16,134,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,19,5,189,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,117,,,,
23,down,Colonel Reyel,Toi et moi,20,18,168,,,,
24,down,Sugar Daddy,Sweet Soca Music,21,17,171,,,,
25,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,164,,,,
26,down,Stand High Patrol,Brest Bay,23,18,166,,,,
27,up,NZH,Princess (Radio Edit),33,19,169,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,39,1,179,,,,
29,-,"Blundetto, Pupajim & Biga*Ranx",Groenland,-,29,1,,,,
30,-,Madness,One Step Beyond,-,1,163,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,169,,,,
32,-,Nadixion,Kill It,-,32,1,,,,
33,-,X-Man,Kosto,-,2,5,,,,
34,down,Pupajim,Business of War,28,20,139,,,,
35,-,Exco Levi & Charly Black,Change Your Mind,-,35,1,,,,
36,-,Bob Marley & The Wailers,Redemption Song,-,1,167,,,,
37,-,Les Réfugiés de Lognan,One Life,-,37,1,,,,
38,-,Kalash & Maureen,Laptop,-,1,39,,,,
39,down,Colonel Reyel,Toutes les nuits,32,2,179,,,,
40,-,i-taweh,Collie Mon,-,40,1,,,,
41,-,Plugz,Bus a Move,-,41,1,,,,
42,-,Mýa & Bounty Killer,Whine,-,42,1,,,,
43,-,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],-,43,1,,,,
44,-,Peter 'Jazdout' Weis,Club Reggaeton,-,44,1,,,,
45,-,i-taweh,Not Just in Memories,-,45,1,,,,
46,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,46,1,,,,
47,-,Kaka Highflames & Gold Up,Teach Dem,-,47,1,,,,
48,-,Sista Jahan,Sa Man Yé,-,48,1,,,,
49,-,Lion Heights,Herbsman (feat. Lutan Fyah),-,49,1,,,,
50,-,Vivian Weathers,The Way You Walk,-,50,1,,,,
51,-,Toian,Follow We,-,51,1,,,,
52,-,Rik Jam,Hail the King (feat. Irie Yute),-,52,1,,,,
53,-,Gentleman's Dub Club,Play My Games (feat. Hollie Cook),-,53,1,,,,
54,-,Marcia Griffiths,"Stepping To Mt. Zion (feat. Tony Rebel, Beenie Man, Cobra & Buju Banton)",-,54,1,,,,
55,-,Dennis Brown,Long Time,-,55,1,,,,
56,-,Toots & The Maytals,Scare Him,-,56,1,,,,
57,-,Glen Washington,Our Hearts,-,57,1,,,,
58,-,Machel Montano & Destra,Shake the Place (Marfan Roadmix),-,58,1,,,,
59,-,Bionik,Trouble,-,59,1,,,,
60,down,Alpha Blondy,Sweet Fanta Diallo,54,20,138,,,,
