Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,161,,,,
2,up,Popcaan,Silence,2,2,152,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),3,2,170,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),4,3,171,,,,
5,up,Abdoul,Tika,5,4,160,,,,
6,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],6,5,160,,,,
7,up,"Dj Lub's, Vybz Kartel & Jahyanai",Bubble It (feat. Maureen),15,7,2,,,,
8,down,Ras Teo & Ashanti Selah,No Matter Wah,7,6,174,,,,
9,down,Protoje,Like Royalty (feat. Popcaan),8,7,174,,,,
10,down,Le Jèm'ss,Wakanda,9,7,172,,,,
11,down,Colonel Reyel,Toutes les nuits,10,2,197,,,,
12,up,Gyptian,Hold You (Hold Yuh),18,4,207,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,2,218,,,,
14,down,Kevin Lyttle,Turn Me On,13,4,209,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,157,,,,
16,up,Jimmy Cliff,Reggae Night,16,4,215,,,,
17,-,UB40,Kingston Town,-,2,172,,,,
18,down,Sean Paul,Temperature,17,1,218,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,11,3,215,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,16,156,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,139,,,,
22,down,Colonel Reyel,Toi et moi,21,18,188,,,,
23,down,Sugar Daddy,Sweet Soca Music,22,17,190,,,,
24,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,33,17,185,,,,
25,down,Stand High Patrol,Brest Bay,23,18,188,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,37,1,188,,,,
27,up,Pupajim,TV Addict,28,19,164,,,,
28,up,Pupajim,Business of War,29,20,157,,,,
29,-,Nigy Boy,Continent,-,29,1,,,,
30,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,30,1,,,,
31,-,Morgan Heritage,Nothing to Smile About,-,31,1,,,,
32,-,Romain Virgo,Hero,-,32,1,,,,
33,-,The Wise Bloods,London Summer Loving,-,33,1,,,,
34,-,Its Natascha & Ricky Hype,Sum Big Tings,-,34,1,,,,
35,-,Voice & RajahWild,Wild Out (Remix),-,35,1,,,,
36,-,Flox,Smoke Grass,-,36,1,,,,
37,-,Gurvan,Langue étrangère (feat. Camille),-,37,1,,,,
38,-,Morgan Heritage,Hold on Me,-,38,1,,,,
39,-,Bunji Garlin & Smiddy Smith,Links,-,39,1,,,,
40,-,Buju Banton,Pretty Girls,-,40,1,,,,
41,-,Taïro,L'animal geint,-,41,1,,,,
42,-,Mawyd,Mr Politician Dub,-,42,1,,,,
43,-,Corella,Bonfire,-,43,1,,,,
44,-,Jadel,Jam Day,-,44,1,,,,
45,-,Degree,Yeah Man,-,45,1,,,,
46,-,U-Roy,Wear You To the Ball,-,46,1,,,,
