Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,106,,,,
2,up,Danakil,Oublions (Remix),18,2,5,,,,
3,up,NG,Hiroshima (Extended),3,1,106,,,,
4,up,Bob Marley & The Wailers,Want More,4,1,111,,,,
5,up,Popcaan,Silence,5,2,96,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,113,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,113,,,,
8,up,Abdoul,Tika,8,4,102,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,101,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,114,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),12,7,115,,,,
12,up,Le Jèm'ss,Wakanda,13,7,112,,,,
13,up,Colonel Reyel,Celui,14,1,156,,,,
14,up,Colonel Reyel,Toutes les nuits,16,2,146,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,4,148,,,,
16,down,Sinsemilia,Tout le bonheur du monde,2,1,159,,,,
17,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,97,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,3,159,,,,
19,up,Madness,One Step Beyond,49,1,151,,,,
20,up,Kevin Lyttle,Turn Me On,22,4,153,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,158,,,,
22,up,Sean Paul,Temperature,23,1,158,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,2,160,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,97,,,,
25,up,UB40,Kingston Town,25,2,157,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,121,,,,
27,up,Don Omar,Dile,29,8,157,,,,
28,up,Jimmy Cliff,Reggae Night,30,4,158,,,,
29,up,Taïro,Une seule vie,31,14,136,,,,
30,up,Alpha Blondy,Brigadier Sabari,33,4,150,,,,
31,up,Dub Inc,Rude Boy,32,6,158,,,,
32,up,Bob Marley & The Wailers,Is This Love,34,1,159,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,35,3,156,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,27,11,126,,,,
35,up,Patrice,Soulstorm,37,7,154,,,,
36,up,Shaggy,Boombastic,36,1,157,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),39,16,98,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,157,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,1,157,,,,
40,down,UB40,Red Red Wine (Edit),10,10,156,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),83,2,156,,,,
42,down,Alpha Blondy & The Wailers,Jerusalem,40,5,153,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,41,1,157,,,,
44,up,Dub Inc,Tout ce qu'ils veulent,50,20,152,,,,
45,down,Pierpoljak,Je sais pas jouer,42,19,152,,,,
46,down,Colonel Reyel,Toi et moi,43,18,132,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,79,,,,
48,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,46,24,150,,,,
49,down,UB40,Food for Thought,48,3,147,,,,
50,up,Sugar Daddy,Sweet Soca Music,51,17,135,,,,
51,-,UB40,Red Red Wine,-,51,1,,,,
52,-,Marcus Gad & Tribe,Ready for Battle,-,52,1,,,,
53,-,Notch,Nuttin Nuh Go So,-,31,2,,,,
54,-,Sean Kingston,Jungle,-,54,1,,,,
55,-,Bob Marley & The Wailers,Three Little Birds,-,1,119,,,,
56,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,127,,,,
57,up,Bob Marley & The Wailers,Redemption Song,57,1,155,,,,
58,up,Stand High Patrol,Brest Bay,58,18,131,,,,
59,up,NZH,Princess (Radio Edit),59,19,136,,,,
60,down,Nas & ダミアン・マーリー,Patience,45,40,12,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,139,,,,
62,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,47,41,12,,,,
63,down,Pupajim,TV Addict,61,19,109,,,,
64,down,Pupajim,Business of War,63,20,105,,,,
65,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,118,,,,
66,down,Dub Inc,My Freestyle,62,25,147,,,,
67,-,JmaX,Determine (Loxymore One Shot),-,67,1,,,,
68,-,L'Padré,Kharafna (Acoustique),-,68,1,,,,
69,-,Kryssy,Dopamine,-,69,1,,,,
70,-,Kalash & Maureen,Laptop,-,1,26,,,,
71,-,Bumpin Uglies,You Don't Gotta Die,-,71,1,,,,
72,-,Sista Sensi,Green Island Skank (feat. Frank Aird),-,72,1,,,,
73,-,Bumpin Uglies,Wild Girls,-,73,1,,,,
74,up,Alpha Blondy,Sweet Fanta Diallo,77,20,115,,,,
75,down,Kalash,Bando,64,33,120,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,7,117,,,,
77,up,Taïro,Bonne w**d,85,41,100,,,,
